#timestamp,LO_Frequency,Hit,StdDev 
1642975215.7,286047000.3,N
1642975235.6,286046998.6,N
1642975255.4,286046998.4,N
1642975275.2,286046998.6,N
1642975295.1,286047001.1,N
1642975296.0,286047001.1,N
1642975315.8,286046998.5,N
1642975335.7,286046999.8,N
1642975355.5,286046998.4,N
1642975375.3,286046998.7,N
1642975395.2,286046998.2,N
1642975415.0,286047000.7,N
1642975415.9,286047000.7,N
1642975435.8,286046998.5,N
1642975455.6,286047000.0,N
1642975475.4,286047000.4,N
1642975495.3,286047000.9,N
1642975515.1,286046999.7,N
1642975535.8,286047000.1,N
1642975555.7,286047002.5,N
1642975575.5,286047002.5,N
1642975595.4,286047004.0,Y
1642975615.2,286047001.4,P
1642975635.0,286047000.2,N
1642975635.9,286047000.2,N
1642975655.8,286047002.3,Y
1642975675.6,286046998.1,P
1642975695.5,286047000.8,N
1642975715.3,286047001.2,N
1642975735.1,286047000.8,N
1642975755.9,286046999.2,N
1642975775.7,286046999.5,N
1642975795.5,286046999.4,N
1642975815.4,286047000.9,N
1642975835.2,286046999.8,N
1642975855.1,286047000.6,N
1642975856.0,286047000.6,N
1642975875.8,286046998.7,N
1642975895.7,286046996.7,Y
1642975915.5,286046999.1,P
1642975935.3,286046998.8,N
1642975955.2,286047001.1,N
1642975975.9,286046998.6,N
1642975995.7,286046999.2,N
1642976015.6,286046999.3,N
1642976035.4,286046999.5,N
1642976055.3,286046999.3,N
1642976075.1,286046996.8,Y
1642976076.0,286046996.8,P
1642976095.8,286046999.6,N
1642976115.7,286046998.4,N
1642976135.5,286046999.0,N
1642976155.3,286047001.0,N
1642976175.2,286046999.8,N
1642976195.0,286047002.3,N
1642976195.9,286047002.3,N
1642976215.8,286047002.5,N
1642976235.6,286047002.5,N
1642976255.4,286047002.5,N
1642976275.3,286047002.3,N
1642976295.1,286047002.1,N
1642976315.9,286047001.3,N
1642976335.7,286047002.6,N
1642976355.5,286047002.6,N
1642976375.4,286047002.7,N
1642976395.2,286047002.8,N
1642976415.0,286047002.6,N
1642976415.9,286047002.6,N
1642976435.8,286047000.4,N
1642976455.6,286046998.6,N
1642976475.5,286046998.5,N
1642976495.3,286046998.2,N
1642976515.1,286046999.6,N
1642976535.9,286046999.6,N
1642976555.7,286046998.7,N
1642976575.5,286046998.5,N
1642976595.4,286046998.1,N
1642976615.2,286046999.7,N
1642976635.1,286047004.4,N
1642976636.0,286047004.4,N
1642976655.8,286047002.8,N
1642976675.6,286047002.5,N
1642976695.5,286047002.8,N
1642976715.3,286047001.6,N
1642976735.1,286047002.6,N
1642976755.9,286046999.8,N
1642976775.7,286046999.9,N
1642976795.6,286047000.1,N
1642976815.4,286047002.6,N
1642976835.2,286047002.6,N
1642976855.1,286047000.9,N
1642976856.0,286047000.9,N
1642976875.8,286047002.7,N
1642976895.7,286046999.0,N
1642976915.5,286046996.9,N
1642976935.3,286046998.4,N
1642976955.2,286047001.2,N
1642976975.0,286047000.3,N
1642976975.9,286047000.3,N
1642976995.7,286046999.9,N
1642977015.6,286047002.3,N
1642977035.4,286047002.8,N
1642977055.3,286047002.4,N
1642977075.1,286047002.3,N
1642977076.0,286047002.3,N
1642977095.9,286047002.4,N
1642977115.7,286047001.7,N
1642977135.5,286047004.1,N
1642977155.4,286047001.6,N
1642977175.2,286047004.3,N
1642977195.1,286047001.5,N
1642977196.0,286047001.5,N
1642977215.8,286047001.7,N
1642977235.6,286047002.0,N
1642977255.5,286047004.1,N
1642977275.3,286047004.2,N
1642977295.1,286047003.9,N
1642977315.9,286047002.1,N
1642977335.7,286046999.8,N
1642977355.6,286047000.3,N
1642977375.4,286047002.4,N
1642977395.2,286047004.3,N
1642977415.1,286047002.8,N
1642977416.0,286047002.8,N
1642977435.8,286047001.1,N
1642977455.7,286046999.3,N
1642977475.5,286046998.4,N
1642977495.3,286046998.4,N
1642977515.2,286047001.0,N
1642977535.9,286047000.4,N
1642977555.7,286047002.3,N
1642977575.6,286047001.6,N
1642977595.4,286047002.5,N
1642977615.3,286047001.9,N
1642977635.1,286046998.7,N
1642977636.0,286046998.7,N
1642977655.8,286046998.6,N
1642977675.7,286047002.4,N
1642977695.5,286047000.2,N
1642977715.3,286046999.9,N
1642977735.2,286047002.4,N
1642977755.0,286047001.5,N
1642977755.9,286047001.5,N
1642977775.8,286047004.2,N
1642977795.6,286047002.1,N
1642977815.4,286047000.0,N
1642977835.3,286046999.7,N
1642977855.1,286047002.7,N
1642977875.8,286047002.7,N
1642977895.7,286047000.5,N
1642977915.5,286046998.7,N
1642977935.4,286046998.7,N
1642977955.2,286046999.9,N
1642977975.0,286047001.1,N
1642977975.9,286047001.1,N
1642977995.8,286047001.0,N
1642978015.6,286047002.4,N
1642978035.4,286047002.5,N
1642978055.3,286047002.5,N
1642978075.1,286043007.9,Y
1642978095.9,286047000.6,P
1642978115.7,286047000.9,P
1642978135.5,286047000.4,N
1642978155.4,286047000.0,N
1642978175.2,286046998.1,Y
1642978195.1,286046998.5,P
1642978196.0,286046998.5,N
1642978215.8,286046996.6,P
1642978235.6,286046998.3,N
1642978255.5,286047000.8,N
1642978275.3,286046998.1,N
1642978295.1,286046998.8,N
1642978315.9,286047001.1,N
1642978335.7,286047000.2,N
1642978355.6,286046999.7,N
1642978375.4,286046999.7,N
1642978395.2,286047004.4,Y
1642978415.1,286047004.0,P
1642978416.0,286047004.0,N
1642978435.8,286047003.7,N
1642978455.6,286047005.6,N
1642978475.5,286047004.1,N
1642978495.3,286047005.9,N
1642978515.2,286047003.3,N
1642978535.9,286047003.5,N
1642978555.7,286047005.6,Y
1642978575.6,286047000.7,P
1642978595.4,286046999.9,N
1642978615.2,286047000.0,N
1642978635.1,286047002.8,N
1642978636.0,286047002.8,N
1642978655.8,286047000.9,N
1642978675.7,286047000.2,N
1642978695.5,286047002.4,N
1642978715.3,286047002.2,N
1642978735.2,286047002.2,N
1642978755.0,286047002.4,N
1642978755.9,286047002.4,N
1642978775.8,286046999.8,N
1642978795.6,286047000.2,N
