# file name; noise; peak f.; mag.; duration
20220123185737459_SVAKOV-R12_met.fits;1.28826;26496.1;4.66324;0.170667
20220123190004232_SVAKOV-R12_snap.fits;1.41287;26540;1.11735;0
20220123190143048_SVAKOV-R12_met.fits;0.962649;26510.7;3.04011;0.170667
20220123190104307_SVAKOV-R12_snap.fits;1.19045;26458;1.19353;0
20220123190204382_SVAKOV-R12_snap.fits;1.07313;26534.2;0.978293;0
20220123190312478_SVAKOV-R12_met.fits;0.950241;26494.6;1.90137;0.170667
20220123190304456_SVAKOV-R12_snap.fits;1.06446;26513.7;1.01092;0
20220123190427571_SVAKOV-R12_met.fits;1.21134;26485.8;5.9536;0.170667
20220123190435763_SVAKOV-R12_met.fits;0.961241;26502;2.09405;0.170667
20220123190404531_SVAKOV-R12_snap.fits;0.981198;26503.4;1.07019;0
20220123190506142_SVAKOV-R12_met.fits;1.38176;26452.1;4.93297;0.512
20220123190504606_SVAKOV-R12_snap.fits;1.36256;26528.3;0.929966;0
20220123190605875_SVAKOV-R12_met.fits;1.18001;26452.1;2.76388;0.170667
20220123190604680_SVAKOV-R12_snap.fits;1.38889;26544.4;1.00646;0
20220123190704755_SVAKOV-R12_snap.fits;1.09618;26513.7;1.02936;0
20220123190848691_SVAKOV-R12_met.fits;1.26542;26449.2;5.86199;0.512
20220123190804830_SVAKOV-R12_snap.fits;1.23429;26526.9;0.84829;0
20220123190904904_SVAKOV-R12_snap.fits;1.4599;26487.3;1.24924;0
20220123191004979_SVAKOV-R12_snap.fits;1.13574;26456.5;1.14577;0
20220123191106931_SVAKOV-R12_met.fits;1.22038;26526.9;13.1708;0.853333
20220123191105054_SVAKOV-R12_snap.fits;1.13455;26487.3;0.862589;0
20220123191205128_SVAKOV-R12_snap.fits;1.31169;26472.7;1.1155;0
20220123191305203_SVAKOV-R12_snap.fits;1.13802;26506.3;1.00301;0
20220123191405278_SVAKOV-R12_snap.fits;1.23365;26500.5;1.36493;0
20220123191601502_SVAKOV-R12_met.fits;1.1298;26496.1;2.32323;0.512
20220123191505352_SVAKOV-R12_snap.fits;1.20951;26509.3;1.13897;0
20220123191618910_SVAKOV-R12_met.fits;1.38236;26494.6;6.08212;0.341333
20220123191605427_SVAKOV-R12_snap.fits;1.13274;26510.7;0.897181;0
20220123191705502_SVAKOV-R12_snap.fits;0.966415;26480;1.05748;0
20220123191805576_SVAKOV-R12_snap.fits;1.22752;26544.4;0.983249;0
20220123191920499_SVAKOV-R12_met.fits;1.34615;26507.8;3.16012;0.170667
20220123191943027_SVAKOV-R12_met.fits;1.19648;26507.8;6.19745;0.341333
20220123191905651_SVAKOV-R12_snap.fits;1.17434;26456.5;1.06668;0
20220123192020744_SVAKOV-R12_met.fits;1.22061;26497.6;3.30998;0.341333
20220123192005726_SVAKOV-R12_snap.fits;1.1789;26512.2;0.958489;0
20220123192158878_SVAKOV-R12_met.fits;1.21287;26499;2.88178;0.170667
20220123192105800_SVAKOV-R12_snap.fits;1.27496;26507.8;0.807932;0
20220123192233011_SVAKOV-R12_met.fits;1.22334;26487.3;4.62245;0.341333
20220123192205875_SVAKOV-R12_snap.fits;1.06463;26547.4;1.31758;0
20220123192328307_SVAKOV-R12_met.fits;1.1626;26510.7;4.69708;0.512
20220123192305950_SVAKOV-R12_snap.fits;1.36627;26469.7;1.12864;0
20220123192406024_SVAKOV-R12_snap.fits;0.955873;26521;0.956117;0
20220123192506099_SVAKOV-R12_snap.fits;1.38999;26450.7;1.04907;0
20220123192606174_SVAKOV-R12_snap.fits;1.06916;26472.7;1.18342;0
20220123192727240_SVAKOV-R12_met.fits;1.03665;26510.7;2.0875;0.341333
20220123192706248_SVAKOV-R12_snap.fits;1.07032;26449.2;0.944836;0
20220123192843528_SVAKOV-R12_met.fits;1.03156;26513.7;2.238;0.170667
20220123192806323_SVAKOV-R12_snap.fits;1.09969;26515.1;1.0098;0
20220123192941214_SVAKOV-R12_met.fits;1.20938;26529.8;3.08482;0.341333
20220123192906398_SVAKOV-R12_snap.fits;1.07387;26526.9;1.15423;0
20220123193008862_SVAKOV-R12_met.fits;1.04772;26499;2.27911;0.170667
20220123193011934_SVAKOV-R12_met.fits;0.96982;26496.1;4.26382;0.170667
20220123193006472_SVAKOV-R12_snap.fits;1.10992;26478.5;0.932228;0
20220123193106547_SVAKOV-R12_snap.fits;1.15279;26525.4;0.854815;0
20220123193206622_SVAKOV-R12_snap.fits;1.06108;26474.1;1.43376;0
20220123193306696_SVAKOV-R12_snap.fits;1.03778;26481.4;1.25694;0
20220123193406771_SVAKOV-R12_met.fits;1.21354;26504.9;4.58771;0.341333
20220123193406771_SVAKOV-R12_snap.fits;1.19529;26480;1.0096;0
20220123193506846_SVAKOV-R12_snap.fits;0.995329;26531.2;0.80908;0
20220123193644808_SVAKOV-R12_met.fits;1.0286;26499;2.4967;0.170667
20220123193606920_SVAKOV-R12_snap.fits;1.08305;26472.7;1.05196;0
20220123193753587_SVAKOV-R12_met.fits;1.15954;26494.6;4.44283;0.341333
20220123193706995_SVAKOV-R12_snap.fits;1.11751;26531.2;0.953048;0
20220123193833864_SVAKOV-R12_met.fits;1.14719;26519.5;2.41432;0.170667
20220123193807070_SVAKOV-R12_snap.fits;1.08135;26507.8;1.00083;0
20220123193907144_SVAKOV-R12_snap.fits;0.964377;26460.9;1.09836;0
20220123194007219_SVAKOV-R12_snap.fits;1.36884;26541.5;1.30155;0
20220123194107294_SVAKOV-R12_snap.fits;1.21393;26477.1;0.764728;0
20220123194207368_SVAKOV-R12_snap.fits;1.08153;26534.2;0.995547;0
20220123194355912_SVAKOV-R12_met.fits;1.13646;26503.4;4.72799;0.170667
20220123194307443_SVAKOV-R12_snap.fits;1.20655;26478.5;0.8864;0
20220123194416051_SVAKOV-R12_met.fits;1.0256;26497.6;2.17742;0.170667
20220123194407518_SVAKOV-R12_snap.fits;1.09408;26512.2;0.773596;0
20220123194515272_SVAKOV-R12_met.fits;1.07863;26496.1;4.01083;0.170667
20220123194533363_SVAKOV-R12_met.fits;1.06555;26522.5;3.5197;0.170667
20220123194507592_SVAKOV-R12_snap.fits;1.21015;26452.1;1.06187;0
20220123194607667_SVAKOV-R12_snap.fits;1.07166;26518.1;1.0425;0
20220123194707742_SVAKOV-R12_snap.fits;1.12963;26545.9;1.1441;0
20220123194820787_SVAKOV-R12_met.fits;1.19881;26506.3;5.62317;0.341333
20220123194807816_SVAKOV-R12_snap.fits;1.06703;26475.6;0.956477;0
20220123194907891_SVAKOV-R12_snap.fits;1.2352;26499;4.6092;0
20220123195006088_SVAKOV-R12_met.fits;1.22315;26500.5;2.66219;0.341333
20220123195007966_SVAKOV-R12_snap.fits;0.984119;26455.1;1.12902;0
20220123195108382_SVAKOV-R12_met.fits;1.07564;26488.8;2.87807;0.170667
20220123195108040_SVAKOV-R12_snap.fits;0.883639;26544.4;0.956716;0
20220123195208115_SVAKOV-R12_snap.fits;1.13454;26526.9;1.03117;0
20220123195308190_SVAKOV-R12_snap.fits;1.49581;26455.1;1.08221;0
20220123195408264_SVAKOV-R12_snap.fits;1.18793;26529.8;0.732656;0
20220123195526430_SVAKOV-R12_met.fits;1.12497;26496.1;3.61689;0.170667
20220123195508339_SVAKOV-R12_snap.fits;1.0507;26482.9;1.15566;0
20220123195608414_SVAKOV-R12_snap.fits;1.12112;26481.4;0.889801;0
20220123195708488_SVAKOV-R12_snap.fits;1.39037;26528.3;1.05165;0
20220123195808563_SVAKOV-R12_snap.fits;1.23778;26466.8;0.972089;0
20220123195908638_SVAKOV-R12_snap.fits;1.00751;26462.4;0.788997;0
