#timestamp,LO_Frequency,Hit,StdDev 
1642950015.5,286047001.1,N
1642950035.4,286046998.3,N
1642950055.2,286047001.0,N
1642950075.0,286047000.4,N
1642950075.9,286047000.4,N
1642950095.8,286047002.7,Y
1642950115.6,286046999.9,P
1642950135.4,286047002.8,P
1642950155.3,286047000.0,N
1642950175.1,286046999.8,N
1642950195.9,286046998.2,N
1642950215.7,286046998.8,N
1642950235.5,286046998.5,N
1642950255.4,286046998.1,N
1642950275.2,286046998.5,N
1642950295.0,286046998.5,N
1642950295.9,286046998.5,N
1642950315.8,286046998.6,N
1642950335.6,286046998.1,N
1642950355.5,286046999.0,N
1642950375.3,286046999.5,N
1642950395.1,286046997.2,N
1642950415.9,286046999.5,N
1642950435.7,286046997.1,N
1642950455.5,286046998.0,N
1642950475.4,286046997.3,N
1642950495.2,286046996.7,N
1642950515.1,286046999.4,N
1642950516.0,286046999.4,N
1642950535.8,286046998.8,N
1642950555.6,286046999.1,N
1642950575.5,286046999.2,N
1642950595.3,286046998.7,N
1642950615.1,286047002.8,N
1642950635.9,286047000.8,N
1642950655.7,286047001.2,N
1642950675.6,286046996.9,N
1642950695.4,286046998.0,N
1642950715.2,286046998.0,N
1642950735.1,286046996.1,Y
1642950736.0,286046996.1,P
1642950755.8,286046996.7,N
1642950775.7,286046997.8,N
1642950795.5,286046997.4,N
1642950815.3,286046996.5,Y
1642950835.2,286046999.9,P
1642950855.0,286046998.1,N
1642950855.9,286046998.1,N
1642950875.8,286046998.5,N
1642950895.6,286046999.0,N
1642950915.4,286046998.8,N
1642950935.3,286046999.0,N
1642950955.1,286046998.7,N
1642950975.8,286046998.3,N
1642950995.7,286047000.7,N
1642951015.5,286047000.4,N
1642951035.3,286047002.8,N
1642951055.2,286047002.7,N
1642951075.0,286047002.4,N
1642951075.9,286047002.4,N
1642951095.8,286047000.3,N
1642951115.6,286047001.0,N
1642951135.4,286047001.1,N
1642951155.3,286047000.8,N
1642951175.1,286047001.2,N
1642951195.9,286046999.3,N
1642951215.7,286046999.1,N
1642951235.5,286047000.8,N
1642951255.4,286047001.0,N
1642951275.2,286047002.3,N
1642951295.0,286047000.2,N
1642951295.9,286047000.2,N
1642951315.8,286047002.8,N
1642951335.6,286047000.5,N
1642951355.5,286047000.9,N
1642951375.3,286047000.8,N
1642951395.1,286046998.8,N
1642951415.9,286046996.5,N
1642951435.7,286046998.9,N
1642951455.5,286046999.1,N
1642951475.4,286046997.2,N
1642951495.2,286046998.0,N
1642951515.1,286046995.0,Y
1642951516.0,286046995.0,P
1642951535.8,286046997.6,N
1642951555.6,286046997.2,N
1642951575.5,286046996.9,N
1642951595.3,286046996.8,N
1642951615.1,286046997.4,N
1642951635.9,286046995.3,Y
1642951655.7,286046998.4,P
1642951675.6,286046998.6,N
1642951695.4,286046998.5,N
1642951715.2,286047000.4,N
1642951735.1,286046998.6,N
1642951736.0,286046998.6,N
1642951755.8,286047000.7,N
1642951775.6,286046998.4,N
1642951795.5,286046998.8,N
1642951815.3,286046996.9,Y
1642951835.2,286047000.0,P
1642951855.9,286047000.5,N
1642951875.7,286046998.1,N
1642951895.6,286046998.5,N
1642951915.4,286046998.8,N
1642951935.3,286046998.2,N
1642951955.1,286047000.9,N
1642951956.0,286047000.9,N
1642951975.8,286047000.0,N
1642951995.7,286047001.0,N
1642952015.5,286047001.1,N
1642952035.3,286046998.7,N
1642952055.2,286046996.9,N
1642952075.0,286046999.5,N
1642952075.9,286046999.5,N
1642952095.8,286046999.5,N
1642952115.6,286046999.6,N
1642952135.4,286046996.8,N
1642952155.3,286682704.7,Y
1642952175.1,286046998.1,P
1642952195.8,286046998.1,P
1642952215.7,286047001.2,N
1642952235.5,286046998.6,N
1642952255.4,286046998.6,N
1642952275.2,286046998.5,N
1642952295.0,286046998.6,N
1642952295.9,286046998.6,N
1642952315.8,286046998.5,N
1642952335.6,286047000.8,N
1642952355.4,286047001.2,N
1642952375.3,286046998.5,N
1642952395.1,286046998.2,N
1642952415.9,286046998.3,N
1642952435.7,286046998.4,N
1642952455.5,286046998.5,N
1642952475.4,286047000.9,N
1642952495.2,286047002.8,N
1642952515.0,286046999.8,N
1642952516.0,286046999.8,N
1642952535.8,286047000.9,N
1642952555.6,286046998.4,N
1642952575.5,286047000.3,N
1642952595.3,286046998.1,N
1642952615.1,286046999.6,N
1642952635.9,286047001.0,N
1642952655.7,286046998.1,N
1642952675.6,286046999.3,N
1642952695.4,286047000.3,N
1642952715.2,286047000.3,N
1642952735.1,286046999.7,N
1642952736.0,286046999.7,N
1642952755.8,286047002.2,N
1642952775.7,286047000.8,N
1642952795.5,286047000.7,N
1642952815.3,286047000.0,N
1642952835.2,286047000.0,N
1642952855.0,286047002.7,N
1642952855.9,286047002.7,N
1642952875.7,286047001.8,N
1642952895.6,286047002.4,N
1642952915.4,286047002.1,N
1642952935.3,286047001.4,N
1642952955.1,286047001.7,N
1642952975.8,286047001.3,N
1642952995.7,286047000.1,N
1642953015.5,286047000.3,N
1642953035.4,286047000.1,N
1642953055.2,286047002.4,N
1642953075.0,286047002.7,N
1642953075.9,286047002.7,N
1642953095.8,286047002.6,N
1642953115.6,286046999.7,N
1642953135.5,286047002.1,N
1642953155.3,286047001.3,N
1642953175.1,286047004.2,Y
1642953195.9,286047001.6,P
1642953215.7,286047000.1,N
1642953235.5,286047002.2,P
1642953255.4,286047001.7,N
1642953275.2,286047004.0,Y
1642953295.1,286047001.4,P
1642953296.0,286047001.4,P
1642953315.8,286047001.5,P
1642953335.6,286046999.7,Y
1642953355.5,286046998.6,P
1642953375.3,286046998.5,N
1642953395.2,286047000.6,N
1642953415.9,286047001.2,N
1642953435.7,286047000.7,N
1642953455.6,286046998.6,N
1642953475.4,286047001.1,N
1642953495.3,286047000.0,N
1642953515.1,286046996.5,Y
1642953516.0,286046996.5,P
1642953535.8,286046997.0,N
1642953555.9,286046999.3,N
1642953575.7,286047011.9,Y
1642953595.5,286047000.1,P
