# file name; noise; peak f.; mag.; duration
20220123225813811_SVAKOV-R12_met.fits;0.97807;26518.1;2.85189;0.170667
20220123225837192_SVAKOV-R12_met.fits;1.07884;26512.2;4.68421;0.512
20220123225845555_SVAKOV-R12_met.fits;1.20003;26502;2.99291;0.170667
20220123225854259_SVAKOV-R12_met.fits;1.09852;26496.1;7.1023;0.682667
20220123230041267_SVAKOV-R12_met.fits;1.36811;26499;8.00946;0.341333
20220123230022152_SVAKOV-R12_snap.fits;1.17427;26499;0.840207;0
20220123230155507_SVAKOV-R12_met.fits;1.24728;26503.4;4.17054;0.341333
20220123230204382_SVAKOV-R12_met.fits;1.47671;26502;3.12408;0.682667
20220123230216840_SVAKOV-R12_met.fits;0.972816;26525.4;2.33527;0.170667
20220123230122227_SVAKOV-R12_snap.fits;1.10929;26468.3;0.972885;0
20220123230222302_SVAKOV-R12_snap.fits;1.04043;26459.5;0.801037;0
20220123230322376_SVAKOV-R12_snap.fits;1.1766;26481.4;0.929795;0
20220123230432691_SVAKOV-R12_met.fits;1.12867;26497.6;2.32604;0.170667
20220123230449246_SVAKOV-R12_met.fits;1.4784;26510.7;4.941;0.170667
20220123230506142_SVAKOV-R12_met.fits;1.03415;26504.9;4.41035;0.512
20220123230422451_SVAKOV-R12_snap.fits;1.25842;26472.7;1.03519;0
20220123230548979_SVAKOV-R12_met.fits;1.08384;26521;3.10404;0.341333
20220123230613384_SVAKOV-R12_met.fits;1.35713;26525.4;10.8203;0.341333
20220123230522526_SVAKOV-R12_snap.fits;0.962449;26469.7;0.820995;0
20220123230640008_SVAKOV-R12_met.fits;1.30487;26497.6;3.91411;0.170667
20220123230716531_SVAKOV-R12_met.fits;1.27885;26513.7;2.89655;0.341333
20220123230622600_SVAKOV-R12_snap.fits;1.28272;26474.1;1.42112;0
20220123230733768_SVAKOV-R12_met.fits;1.15182;26506.3;2.93654;0.170667
20220123230800563_SVAKOV-R12_met.fits;1.05584;26507.8;7.03101;0.341333
20220123230722675_SVAKOV-R12_snap.fits;1.17573;26466.8;1.56183;0
20220123230849032_SVAKOV-R12_met.fits;1.21922;26523.9;9.06383;0.341333
20220123230822750_SVAKOV-R12_snap.fits;1.20779;26522.5;1.01902;0
20220123230922142_SVAKOV-R12_met.fits;1.21747;26503.4;4.0797;0.341333
20220123230952520_SVAKOV-R12_met.fits;1.09787;26500.5;3.01425;0.170667
20220123230922824_SVAKOV-R12_snap.fits;1.21353;26512.2;0.962202;0
20220123231056179_SVAKOV-R12_met.fits;1.3963;26487.3;3.66234;0.170667
20220123231105907_SVAKOV-R12_met.fits;1.41998;26509.3;7.36365;0.170667
20220123231022899_SVAKOV-R12_snap.fits;1.28202;26500.5;1.16275;0
20220123231122974_SVAKOV-R12_snap.fits;1.53;26481.4;1.59196;0
20220123231223048_SVAKOV-R12_snap.fits;1.51229;26509.3;1.28764;0
20220123231327390_SVAKOV-R12_met.fits;1.26334;26496.1;9.90461;0.341333
20220123231323123_SVAKOV-R12_snap.fits;1.49751;26474.1;1.4331;0
20220123231423198_SVAKOV-R12_snap.fits;1.30236;26475.6;1.23778;0
20220123231528904_SVAKOV-R12_met.fits;1.17566;26497.6;7.34522;0.341333
20220123231531806_SVAKOV-R12_met.fits;1.0121;26500.5;2.26492;0.170667
20220123231523272_SVAKOV-R12_snap.fits;1.07874;26516.6;1.04452;0
20220123231641779_SVAKOV-R12_met.fits;1.22471;26526.9;3.18679;0.341333
20220123231623347_SVAKOV-R12_snap.fits;1.05353;26538.6;1.15982;0
20220123231757726_SVAKOV-R12_met.fits;1.2236;26494.6;3.60172;0.170667
20220123231813086_SVAKOV-R12_met.fits;1.04026;26480;2.57269;0.512
20220123231723422_SVAKOV-R12_snap.fits;1.12341;26516.6;0.853008;0
20220123231823496_SVAKOV-R12_snap.fits;1.3405;26471.2;1.27861;0
20220123231953779_SVAKOV-R12_met.fits;1.43766;26494.6;7.64982;0.341333
20220123231923571_SVAKOV-R12_snap.fits;1.43082;26535.6;1.46653;0
20220123232023646_SVAKOV-R12_snap.fits;1.12436;26510.7;1.1266;0
20220123232126110_SVAKOV-R12_met.fits;1.534;26491.7;4.29337;1.024
20220123232123720_SVAKOV-R12_snap.fits;1.38194;26525.4;1.19581;0
20220123232221747_SVAKOV-R12_met.fits;1.62189;26503.4;10.8544;0.512
20220123232223795_SVAKOV-R12_snap.fits;1.38114;26525.4;1.44532;0
20220123232347251_SVAKOV-R12_met.fits;1.08015;26509.3;11.0773;0.341333
20220123232323870_SVAKOV-R12_snap.fits;1.10929;26535.6;0.975294;0
20220123232430771_SVAKOV-R12_met.fits;1.12175;26516.6;2.48096;0.170667
20220123232423944_SVAKOV-R12_snap.fits;1.29057;26503.4;0.972046;0
20220123232524019_SVAKOV-R12_snap.fits;1.04008;26500.5;1.2047;0
20220123232647134_SVAKOV-R12_met.fits;1.12189;26485.8;2.38496;0.170667
20220123232624094_SVAKOV-R12_snap.fits;1.04739;26507.8;1.02995;0
20220123232721096_SVAKOV-R12_met.fits;1.1722;26509.3;3.36624;0.341333
20220123232724168_SVAKOV-R12_snap.fits;1.18316;26458;1.2181;0
20220123232824243_SVAKOV-R12_snap.fits;1.14941;26465.3;1.16967;0
20220123232924488_SVAKOV-R12_met.fits;1.08539;26525.4;2.57853;0.170667
20220123232924318_SVAKOV-R12_snap.fits;0.902714;26509.3;0.954919;0
20220123233024392_SVAKOV-R12_snap.fits;0.902186;26509.3;0.898789;0
20220123233129246_SVAKOV-R12_met.fits;0.986336;26485.8;2.1746;0.170667
20220123233147678_SVAKOV-R12_met.fits;0.913029;26482.9;3.21691;0.170667
20220123233208499_SVAKOV-R12_met.fits;1.11005;26463.9;2.82201;0.170667
20220123233124467_SVAKOV-R12_snap.fits;0.978739;26497.6;1.13074;0
20220123233255091_SVAKOV-R12_met.fits;1.17473;26532.7;18.6154;0.682667
20220123233224542_SVAKOV-R12_snap.fits;1.00448;26468.3;0.908986;0
20220123233419400_SVAKOV-R12_met.fits;1.23506;26507.8;5.871;0.341333
20220123233324616_SVAKOV-R12_snap.fits;1.11312;26506.3;0.873016;0
20220123233429640_SVAKOV-R12_met.fits;0.929051;26477.1;2.40294;0.170667
20220123233424691_SVAKOV-R12_snap.fits;1.03196;26469.7;1.04078;0
20220123233602142_SVAKOV-R12_met.fits;1.4269;26494.6;4.96585;0.341333
20220123233524766_SVAKOV-R12_snap.fits;1.25395;26485.8;1.10132;0
20220123233624840_SVAKOV-R12_snap.fits;1.05279;26543;1.14516;0
20220123233724915_SVAKOV-R12_snap.fits;1.09103;26541.5;1.18155;0
20220123233823624_SVAKOV-R12_met.fits;1.13135;26532.7;2.92419;0.512
20220123233843592_SVAKOV-R12_met.fits;1.04177;26529.8;2.62183;0.170667
20220123233824990_SVAKOV-R12_snap.fits;1.15538;26455.1;0.791949;0
20220123233953395_SVAKOV-R12_met.fits;1.16543;26493.2;5.06145;0.341333
20220123234000222_SVAKOV-R12_met.fits;1.07195;26503.4;2.25253;0.170667
20220123234016264_SVAKOV-R12_met.fits;1.20495;26496.1;3.35523;0.170667
20220123233925064_SVAKOV-R12_snap.fits;0.973162;26490.2;1.11051;0
20220123234025139_SVAKOV-R12_snap.fits;0.928143;26478.5;0.967289;0
20220123234125214_SVAKOV-R12_snap.fits;1.19591;26471.2;1.70011;0
20220123234231432_SVAKOV-R12_met.fits;1.77738;26463.9;12.8912;0.341333
20220123234255838_SVAKOV-R12_met.fits;0.977629;26472.7;1.9827;0.170667
20220123234225288_SVAKOV-R12_snap.fits;1.63359;26456.5;1.3083;0
20220123234325363_SVAKOV-R12_snap.fits;0.960784;26521;0.859922;0
20220123234425438_SVAKOV-R12_snap.fits;1.14507;26462.4;0.965855;0
20220123234608520_SVAKOV-R12_met.fits;1.16881;26482.9;3.20413;0.170667
20220123234619955_SVAKOV-R12_met.fits;1.07887;26491.7;2.91089;0.341333
20220123234525512_SVAKOV-R12_snap.fits;0.998529;26528.3;0.720589;0
20220123234625587_SVAKOV-R12_snap.fits;0.957319;26499;0.849743;0
20220123234753480_SVAKOV-R12_met.fits;0.997091;26540;2.4071;0.170667
20220123234725662_SVAKOV-R12_snap.fits;1.12033;26500.5;1.19975;0
20220123234905843_SVAKOV-R12_met.fits;1.32591;26449.2;2.7195;0.341333
20220123234825736_SVAKOV-R12_snap.fits;1.25067;26526.9;1.21238;0
20220123234941683_SVAKOV-R12_met.fits;1.05826;26502;3.69205;0.341333
20220123234951582_SVAKOV-R12_met.fits;1.12333;26471.2;2.85394;0.512
20220123235017694_SVAKOV-R12_met.fits;1.17302;26497.6;3.33103;0.170667
20220123234925811_SVAKOV-R12_snap.fits;0.939818;26503.4;1.58223;0
20220123235029470_SVAKOV-R12_met.fits;1.03484;26487.3;2.86835;0.170667
20220123235048072_SVAKOV-R12_met.fits;1.50301;26519.5;3.75505;0.341333
20220123235108382_SVAKOV-R12_met.fits;1.32319;26449.2;5.38388;0.512
20220123235025886_SVAKOV-R12_snap.fits;1.10604;26494.6;1.14436;0
20220123235125960_SVAKOV-R12_snap.fits;1.19558;26506.3;1.00244;0
20220123235254536_SVAKOV-R12_met.fits;1.08083;26506.3;2.55534;0.170667
20220123235300168_SVAKOV-R12_met.fits;1.21589;26496.1;2.45132;0.170667
20220123235226035_SVAKOV-R12_snap.fits;1.25529;26496.1;0.906259;0
20220123235419016_SVAKOV-R12_met.fits;1.26816;26499;5.53441;0.341333
20220123235326110_SVAKOV-R12_snap.fits;1.07689;26484.4;1.15232;0
20220123235424136_SVAKOV-R12_met.fits;1.02571;26478.5;3.12549;0.170667
20220123235440691_SVAKOV-R12_met.fits;1.00706;26503.4;2.49978;0.341333
20220123235502707_SVAKOV-R12_met.fits;1.03319;26518.1;3.5124;0.341333
20220123235426184_SVAKOV-R12_snap.fits;1.02796;26534.2;1.11089;0
20220123235615240_SVAKOV-R12_met.fits;1.17021;26491.7;5.7164;0.341333
20220123235526259_SVAKOV-R12_snap.fits;1.10019;26484.4;0.825816;0
20220123235626334_SVAKOV-R12_snap.fits;1.05992;26540;0.845932;0
20220123235726408_SVAKOV-R12_snap.fits;1.28658;26510.7;1.30525;0
20220123235826483_SVAKOV-R12_snap.fits;1.1942;26468.3;0.865109;0
20220123235926558_SVAKOV-R12_snap.fits;0.932894;26535.6;0.877479;0
