# file name; noise; peak f.; mag.; duration
20220123015705672_SVAKOV-R12_met.fits;1.22929;26502;4.31507;0.170667
20220123015800115_SVAKOV-R12_met.fits;1.24717;26487.3;6.65725;0.170667
20220123015824179_SVAKOV-R12_met.fits;1.2793;26488.8;2.66484;0.170667
20220123020014600_SVAKOV-R12_met.fits;1.25605;26535.6;6.79042;0.853333
20220123020025694_SVAKOV-R12_met.fits;1.27483;26503.4;4.99778;0.512
20220123020132254_SVAKOV-R12_met.fits;1.13231;26493.2;3.12262;0.170667
20220123020048222_SVAKOV-R12_snap.fits;1.23015;26463.9;1.304;0
20220123020148296_SVAKOV-R12_snap.fits;0.99359;26490.2;0.667623;0
20220123020340595_SVAKOV-R12_met.fits;1.21223;26522.5;4.29892;0.170667
20220123020248371_SVAKOV-R12_snap.fits;1.30861;26463.9;1.31598;0
20220123020348446_SVAKOV-R12_snap.fits;1.23404;26450.7;0.79259;0
20220123020516680_SVAKOV-R12_met.fits;1.11397;26512.2;3.16845;0.512
20220123020537843_SVAKOV-R12_met.fits;1.24298;26453.6;2.7073;0.170667
20220123020543134_SVAKOV-R12_met.fits;1.42726;26499;3.93243;0.512
20220123020448520_SVAKOV-R12_snap.fits;1.25541;26468.3;1.01477;0
20220123020602078_SVAKOV-R12_met.fits;1.16509;26491.7;2.73925;0.170667
20220123020610440_SVAKOV-R12_met.fits;1.22026;26522.5;5.57798;0.853333
20220123020548595_SVAKOV-R12_snap.fits;1.41819;26455.1;1.00462;0
20220123020648670_SVAKOV-R12_snap.fits;1.37657;26541.5;1.1072;0
20220123020748744_SVAKOV-R12_snap.fits;1.19748;26463.9;1.37412;0
20220123020850526_SVAKOV-R12_met.fits;1.21437;26472.7;2.46441;0.341333
20220123020848819_SVAKOV-R12_snap.fits;1.30219;26525.4;1.08106;0
20220123021031048_SVAKOV-R12_met.fits;1.2001;26472.7;2.8811;0.170667
20220123021035998_SVAKOV-R12_met.fits;1.11221;26474.1;4.01737;0.170667
20220123021041971_SVAKOV-R12_met.fits;1.3625;26490.2;8.90197;0.512
20220123020948894_SVAKOV-R12_snap.fits;1.10905;26500.5;0.709247;0
20220123021048968_SVAKOV-R12_snap.fits;1.26956;26475.6;1.37804;0
20220123021150920_SVAKOV-R12_met.fits;1.25225;26502;5.66664;0.341333
20220123021211742_SVAKOV-R12_met.fits;1.05059;26496.1;17.8447;0.682667
20220123021149043_SVAKOV-R12_snap.fits;1.18322;26459.5;1.01984;0
20220123021257651_SVAKOV-R12_met.fits;1.32449;26474.1;4.91805;0.170667
20220123021306867_SVAKOV-R12_met.fits;1.16865;26510.7;7.39674;0.512
20220123021249118_SVAKOV-R12_snap.fits;1.1782;26459.5;1.20092;0
20220123021415304_SVAKOV-R12_met.fits;1.0968;26490.2;3.65524;0.170667
20220123021433907_SVAKOV-R12_met.fits;1.10067;26484.4;3.55007;0.512
20220123021349192_SVAKOV-R12_snap.fits;1.19256;26506.3;1.10759;0
20220123021458824_SVAKOV-R12_met.fits;1.19497;26497.6;7.04674;0.170667
20220123021529374_SVAKOV-R12_met.fits;1.25049;26497.6;6.25876;0.170667
20220123021545075_SVAKOV-R12_met.fits;1.14781;26515.1;3.94498;0.170667
20220123021449267_SVAKOV-R12_snap.fits;1.07514;26469.7;1.24713;0
20220123021549342_SVAKOV-R12_snap.fits;1.17674;26488.8;1.02517;0
20220123021649416_SVAKOV-R12_snap.fits;0.999975;26493.2;1.35762;0
20220123021749491_SVAKOV-R12_snap.fits;1.42812;26449.2;1.1264;0
20220123021849566_SVAKOV-R12_snap.fits;0.967743;26500.5;1.0558;0
20220123021949640_SVAKOV-R12_snap.fits;1.13995;26474.1;1.01307;0
20220123022132894_SVAKOV-R12_met.fits;1.1123;26472.7;12.3791;0.341333
20220123022049715_SVAKOV-R12_snap.fits;1.11196;26494.6;1.1491;0
20220123022149960_SVAKOV-R12_met.fits;1.09342;26494.6;3.71171;0.170667
20220123022149790_SVAKOV-R12_snap.fits;1.30995;26523.9;1.03357;0
20220123022249864_SVAKOV-R12_snap.fits;1.30264;26531.2;0.790167;0
20220123022409224_SVAKOV-R12_met.fits;1.22417;26502;2.4879;0.170667
20220123022412638_SVAKOV-R12_met.fits;1.23278;26525.4;3.86228;0.170667
20220123022423390_SVAKOV-R12_met.fits;1.21089;26496.1;2.97358;0.170667
20220123022349939_SVAKOV-R12_snap.fits;1.143;26528.3;1.15587;0
20220123022450014_SVAKOV-R12_snap.fits;1.18974;26518.1;1.08791;0
20220123022550088_SVAKOV-R12_snap.fits;1.31487;26450.7;1.25632;0
20220123022725320_SVAKOV-R12_met.fits;1.15859;26502;9.89742;0.341333
20220123022650163_SVAKOV-R12_snap.fits;1.25577;26523.9;0.840838;0
20220123022750238_SVAKOV-R12_snap.fits;1.21834;26499;0.893685;0
20220123022850312_SVAKOV-R12_snap.fits;1.34054;26450.7;1.28419;0
20220123022951923_SVAKOV-R12_met.fits;1.27792;26481.4;2.59795;0.170667
20220123022950387_SVAKOV-R12_snap.fits;1.30664;26450.7;1.0252;0
20220123023048584_SVAKOV-R12_met.fits;1.21886;26515.1;3.24447;0.341333
20220123023056947_SVAKOV-R12_met.fits;1.28884;26519.5;7.7186;0.682667
20220123023050462_SVAKOV-R12_snap.fits;1.31258;26449.2;1.1393;0
20220123023150536_SVAKOV-R12_snap.fits;1.04508;26496.1;1.34315;0
20220123023250611_SVAKOV-R12_snap.fits;1.14079;26518.1;1.05728;0
20220123023350686_SVAKOV-R12_snap.fits;1.15727;26500.5;1.02918;0
20220123023456734_SVAKOV-R12_met.fits;1.17996;26503.4;2.4569;0.170667
20220123023510046_SVAKOV-R12_met.fits;1.06994;26499;4.23324;0.170667
20220123023542984_SVAKOV-R12_met.fits;1.08517;26494.6;2.43552;0.170667
20220123023450760_SVAKOV-R12_snap.fits;1.31865;26490.2;1.12221;0
20220123023548787_SVAKOV-R12_met.fits;1.17022;26481.4;5.18508;0.341333
20220123023601075_SVAKOV-R12_met.fits;1.15221;26497.6;2.32664;0.170667
20220123023622579_SVAKOV-R12_met.fits;1.12948;26478.5;13.9693;0.341333
20220123023550835_SVAKOV-R12_snap.fits;1.06954;26456.5;1.12726;0
20220123023714291_SVAKOV-R12_met.fits;1.24829;26494.6;3.2104;0.341333
20220123023736136_SVAKOV-R12_met.fits;1.12742;26474.1;2.36714;0.170667
20220123023650910_SVAKOV-R12_snap.fits;1.27586;26519.5;0.918072;0
20220123023750984_SVAKOV-R12_snap.fits;1.28563;26484.4;1.26487;0
20220123023851059_SVAKOV-R12_snap.fits;1.39493;26523.9;1.17317;0
20220123023950110_SVAKOV-R12_met.fits;1.14779;26487.3;5.10195;0.170667
20220123024044552_SVAKOV-R12_met.fits;1.25207;26506.3;3.19117;1.70667
20220123023951134_SVAKOV-R12_snap.fits;1.42999;26541.5;1.20063;0
20220123024051208_SVAKOV-R12_snap.fits;1.20138;26541.5;1.03357;0
20220123024230366_SVAKOV-R12_met.fits;1.67528;26509.3;6.18417;0.341333
20220123024151283_SVAKOV-R12_snap.fits;1.18624;26493.2;0.958103;0
20220123024329416_SVAKOV-R12_met.fits;1.08208;26509.3;3.71919;0.170667
20220123024342899_SVAKOV-R12_met.fits;1.2107;26490.2;4.99519;0.170667
20220123024251358_SVAKOV-R12_snap.fits;1.46847;26538.6;1.79264;0
20220123024351432_SVAKOV-R12_snap.fits;1.09187;26496.1;1.12078;0
20220123024451507_SVAKOV-R12_snap.fits;1.24764;26516.6;1.17572;0
20220123024603187_SVAKOV-R12_met.fits;1.41317;26499;7.68354;0.341333
20220123024551582_SVAKOV-R12_snap.fits;1.2396;26468.3;1.03821;0
20220123024651656_SVAKOV-R12_snap.fits;1.05316;26497.6;0.949305;0
20220123024751731_SVAKOV-R12_snap.fits;1.40947;26529.8;1.4568;0
20220123024908019_SVAKOV-R12_met.fits;1.19007;26503.4;3.91003;0.170667
20220123024851806_SVAKOV-R12_snap.fits;1.27884;26493.2;1.09876;0
20220123024956147_SVAKOV-R12_met.fits;1.1462;26497.6;2.5037;0.853333
20220123025042910_SVAKOV-R12_met.fits;1.31893;26525.4;10.072;0.341333
20220123024951880_SVAKOV-R12_snap.fits;1.30416;26487.3;1.22012;0
20220123025051955_SVAKOV-R12_snap.fits;1.14587;26459.5;0.934156;0
20220123025152030_SVAKOV-R12_snap.fits;1.64428;26534.2;1.29798;0
20220123025342622_SVAKOV-R12_met.fits;1.18627;26482.9;2.37694;0.170667
20220123025252104_SVAKOV-R12_snap.fits;1.30796;26500.5;1.0095;0
20220123025404808_SVAKOV-R12_met.fits;0.924178;26509.3;4.6058;1.536
20220123025352179_SVAKOV-R12_snap.fits;1.23305;26488.8;1.27277;0
20220123025500616_SVAKOV-R12_met.fits;1.34709;26487.3;2.78498;0.170667
20220123025517854_SVAKOV-R12_met.fits;1.09455;26522.5;2.29712;0.512
20220123025452254_SVAKOV-R12_snap.fits;1.203;26465.3;1.24036;0
20220123025559838_SVAKOV-R12_met.fits;1.26736;26515.1;2.6396;0.170667
20220123025645235_SVAKOV-R12_met.fits;1.0627;26516.6;3.30609;0.170667
20220123025552328_SVAKOV-R12_snap.fits;1.36591;26477.1;0.988291;0
20220123025652403_SVAKOV-R12_snap.fits;1.08372;26531.2;1.22517;0
20220123025752478_SVAKOV-R12_snap.fits;1.04394;26528.3;1.0613;0
20220123025852552_SVAKOV-R12_snap.fits;1.29983;26507.8;0.909797;0
20220123025952627_SVAKOV-R12_snap.fits;1.15491;26449.2;1.29945;0
