# file name; noise; peak f.; mag.; duration
20220123075659443_SVAKOV-R12_met.fits;1.26504;26500.5;3.18158;0.170667
20220123075719582_SVAKOV-R12_met.fits;1.27871;26500.5;2.78749;0.170667
20220123075809075_SVAKOV-R12_met.fits;1.39653;26482.9;3.00156;0.170667
20220123075829555_SVAKOV-R12_met.fits;1.16029;26531.2;3.00049;0.341333
20220123075927923_SVAKOV-R12_met.fits;1.05125;26494.6;3.87534;0.170667
20220123080024243_SVAKOV-R12_met.fits;1.30288;26510.7;2.8196;0.170667
20220123080054110_SVAKOV-R12_met.fits;1.17051;26509.3;2.48525;0.170667
20220123080015027_SVAKOV-R12_snap.fits;1.16141;26493.2;1.17761;0
20220123080133534_SVAKOV-R12_met.fits;1.20539;26481.4;4.85306;0.512
20220123080115102_SVAKOV-R12_snap.fits;1.46583;26534.2;0.868066;0
20220123080215176_SVAKOV-R12_snap.fits;1.1926;26469.7;0.8748;0
20220123080355187_SVAKOV-R12_met.fits;1.23958;26500.5;5.88934;0.170667
20220123080315251_SVAKOV-R12_snap.fits;1.32825;26500.5;1.02218;0
20220123080432392_SVAKOV-R12_met.fits;1.02937;26506.3;10.3925;0.682667
20220123080415326_SVAKOV-R12_snap.fits;1.02786;26472.7;1.50117;0
20220123080521374_SVAKOV-R12_met.fits;1.35765;26487.3;4.03378;0.341333
20220123080515400_SVAKOV-R12_snap.fits;1.17245;26450.7;1.24577;0
20220123080635102_SVAKOV-R12_met.fits;1.19283;26506.3;2.93589;0.170667
20220123080637832_SVAKOV-R12_met.fits;1.07086;26497.6;2.67458;0.170667
20220123080615475_SVAKOV-R12_snap.fits;1.19326;26503.4;1.24872;0
20220123080715379_SVAKOV-R12_met.fits;1.15714;26497.6;2.513;0.170667
20220123080805896_SVAKOV-R12_met.fits;1.09299;26506.3;2.78676;0.170667
20220123080715550_SVAKOV-R12_snap.fits;1.34987;26450.7;0.935717;0
20220123080904435_SVAKOV-R12_met.fits;1.15655;26510.7;6.91916;0.170667
20220123080815624_SVAKOV-R12_snap.fits;1.13549;26488.8;0.951632;0
20220123080915699_SVAKOV-R12_snap.fits;1.30724;26449.2;1.0774;0
20220123081027891_SVAKOV-R12_met.fits;1.17523;26499;2.37513;0.341333
20220123081044787_SVAKOV-R12_met.fits;0.981667;26503.4;4.36278;0.341333
20220123081015774_SVAKOV-R12_snap.fits;1.309;26528.3;1.41915;0
20220123081210632_SVAKOV-R12_met.fits;1.17311;26507.8;3.44824;0.170667
20220123081115848_SVAKOV-R12_snap.fits;1.10226;26538.6;1.23817;0
20220123081306782_SVAKOV-R12_met.fits;1.06452;26499;7.11793;0.341333
20220123081309171_SVAKOV-R12_met.fits;1.29043;26531.2;2.94383;0.170667
20220123081215923_SVAKOV-R12_snap.fits;1.2496;26535.6;1.286;0
20220123081315998_SVAKOV-R12_snap.fits;1.17619;26449.2;1.27873;0
20220123081416072_SVAKOV-R12_snap.fits;1.30083;26488.8;0.990029;0
20220123081516147_SVAKOV-R12_snap.fits;1.27167;26531.2;1.18861;0
20220123081635166_SVAKOV-R12_met.fits;1.31389;26499;4.31125;0.170667
20220123081706227_SVAKOV-R12_met.fits;1.26785;26518.1;30.9199;0.512
20220123081616222_SVAKOV-R12_snap.fits;1.05997;26515.1;1.33823;0
20220123081713907_SVAKOV-R12_met.fits;1.10099;26541.5;2.54865;0.341333
20220123081716296_SVAKOV-R12_snap.fits;1.35278;26490.2;1.01913;0
20220123081819614_SVAKOV-R12_met.fits;1.27808;26504.9;3.05851;0.170667
20220123081844872_SVAKOV-R12_met.fits;1.28566;26494.6;2.60216;0.170667
20220123081816371_SVAKOV-R12_snap.fits;1.17436;26545.9;1.19697;0
20220123081916446_SVAKOV-R12_snap.fits;0.91975;26521;1.31407;0
20220123082020275_SVAKOV-R12_met.fits;1.1795;26515.1;2.76802;1.19467
20220123082105672_SVAKOV-R12_met.fits;1.19219;26494.6;3.11603;0.512
20220123082016520_SVAKOV-R12_snap.fits;1.08144;26484.4;1.17999;0
20220123082130931_SVAKOV-R12_met.fits;1.29034;26507.8;2.83355;0.170667
20220123082149363_SVAKOV-R12_met.fits;1.5449;26490.2;3.50446;0.341333
20220123082156190_SVAKOV-R12_met.fits;1.04323;26513.7;5.04157;0.341333
20220123082116595_SVAKOV-R12_snap.fits;1.25402;26458;0.988282;0
20220123082216670_SVAKOV-R12_snap.fits;1.27804;26485.8;1.18072;0
20220123082412894_SVAKOV-R12_met.fits;1.15316;26485.8;3.30962;0.341333
20220123082316744_SVAKOV-R12_snap.fits;1.07067;26488.8;1.13256;0
20220123082430984_SVAKOV-R12_met.fits;1.4404;26499;4.33317;0.341333
20220123082506312_SVAKOV-R12_met.fits;1.31587;26502;2.97089;0.170667
20220123082416819_SVAKOV-R12_snap.fits;1.29706;26449.2;1.25621;0
20220123082516894_SVAKOV-R12_snap.fits;1.20264;26471.2;0.992604;0
20220123082703048_SVAKOV-R12_met.fits;1.27609;26496.1;8.85618;0.682667
20220123082711240_SVAKOV-R12_met.fits;1.10778;26500.5;2.24612;0.170667
20220123082616968_SVAKOV-R12_snap.fits;1.42923;26488.8;1.19057;0
20220123082717043_SVAKOV-R12_snap.fits;1.3662;26472.7;1.06458;0
20220123082817118_SVAKOV-R12_snap.fits;1.59394;26526.9;1.20732;0
20220123082917192_SVAKOV-R12_snap.fits;1.21423;26531.2;1.11883;0
20220123083026312_SVAKOV-R12_met.fits;1.23065;26491.7;3.34759;0.170667
20220123083044232_SVAKOV-R12_met.fits;1.03299;26493.2;2.63882;0.170667
20220123083055667_SVAKOV-R12_met.fits;1.32045;26497.6;5.20013;0.512
20220123083017267_SVAKOV-R12_snap.fits;1.24244;26459.5;1.03339;0
20220123083153182_SVAKOV-R12_met.fits;1.45674;26510.7;3.08003;0.170667
20220123083117342_SVAKOV-R12_snap.fits;1.51882;26525.4;1.29801;0
20220123083217416_SVAKOV-R12_snap.fits;1.16982;26482.9;1.13041;0
20220123083336947_SVAKOV-R12_met.fits;1.23951;26513.7;3.5247;0.170667
20220123083352990_SVAKOV-R12_met.fits;1.29727;26503.4;3.91335;0.170667
20220123083317491_SVAKOV-R12_snap.fits;1.1599;26535.6;0.831738;0
20220123083417566_SVAKOV-R12_snap.fits;1.16451;26523.9;1.20163;0
20220123083526174_SVAKOV-R12_met.fits;1.3058;26499;3.80881;0.170667
20220123083517640_SVAKOV-R12_snap.fits;1.19062;26543;1.48591;0
20220123083628296_SVAKOV-R12_met.fits;1.10178;26497.6;2.53196;0.341333
20220123083640584_SVAKOV-R12_met.fits;1.19691;26488.8;2.89564;0.170667
20220123083617715_SVAKOV-R12_snap.fits;1.11337;26474.1;1.24945;0
20220123083813256_SVAKOV-R12_met.fits;1.22366;26518.1;2.58929;0.341333
20220123083717790_SVAKOV-R12_snap.fits;1.03722;26460.9;0.991291;0
20220123083859678_SVAKOV-R12_met.fits;1.29327;26504.9;3.43549;0.682667
20220123083817864_SVAKOV-R12_snap.fits;1.3239;26507.8;0.976916;0
20220123083935859_SVAKOV-R12_met.fits;1.06586;26472.7;2.47328;0.341333
20220123084008968_SVAKOV-R12_met.fits;1.24722;26510.7;3.00559;0.682667
20220123083917939_SVAKOV-R12_snap.fits;1.10482;26544.4;1.01784;0
20220123084023475_SVAKOV-R12_met.fits;1.18284;26462.4;3.39052;0.170667
20220123084114504_SVAKOV-R12_met.fits;1.29693;26504.9;3.08335;0.341333
20220123084018014_SVAKOV-R12_snap.fits;1.08931;26487.3;1.19497;0
20220123084117406_SVAKOV-R12_met.fits;1.09625;26475.6;3.26088;0.170667
20220123084205192_SVAKOV-R12_met.fits;1.06181;26506.3;14.7237;1.024
20220123084118088_SVAKOV-R12_snap.fits;1.14311;26513.7;1.11204;0
20220123084229427_SVAKOV-R12_met.fits;1.31115;26487.3;3.4903;0.341333
20220123084218163_SVAKOV-R12_snap.fits;1.31122;26512.2;1.36239;0
20220123084350664_SVAKOV-R12_met.fits;1.44096;26510.7;3.53171;0.170667
20220123084318238_SVAKOV-R12_snap.fits;1.32856;26521;1.30135;0
20220123084415070_SVAKOV-R12_met.fits;1.20095;26469.7;3.67966;0.341333
20220123084445960_SVAKOV-R12_met.fits;1.10834;26496.1;4.14851;0.341333
20220123084452275_SVAKOV-R12_met.fits;1.28106;26496.1;2.89535;0.170667
20220123084456200_SVAKOV-R12_met.fits;1.17216;26478.5;2.74424;0.170667
20220123084418312_SVAKOV-R12_snap.fits;1.12605;26462.4;1.11326;0
20220123084518387_SVAKOV-R12_snap.fits;1.29862;26480;1.20513;0
20220123084638600_SVAKOV-R12_met.fits;0.998097;26499;2.53915;0.170667
20220123084618462_SVAKOV-R12_snap.fits;1.39076;26453.6;1.09825;0
20220123084715976_SVAKOV-R12_met.fits;0.974956;26499;4.87486;0.170667
20220123084722291_SVAKOV-R12_met.fits;1.18258;26496.1;4.89671;0.341333
20220123084724680_SVAKOV-R12_met.fits;1.19455;26500.5;3.57956;0.341333
20220123084718536_SVAKOV-R12_snap.fits;1.63642;26545.9;1.17405;0
20220123084824414_SVAKOV-R12_met.fits;1.16807;26507.8;2.49916;0.170667
20220123084858547_SVAKOV-R12_met.fits;1.27542;26500.5;4.37888;0.341333
20220123084913907_SVAKOV-R12_met.fits;1.37849;26504.9;3.78859;0.512
20220123084818611_SVAKOV-R12_snap.fits;1.35234;26544.4;0.816626;0
20220123084921075_SVAKOV-R12_met.fits;1.14656;26504.9;7.89286;0.170667
20220123084924659_SVAKOV-R12_met.fits;1.19651;26491.7;2.92849;0.170667
20220123084918686_SVAKOV-R12_snap.fits;1.47595;26481.4;1.34276;0
20220123085020808_SVAKOV-R12_met.fits;1.31729;26469.7;3.35116;0.170667
20220123085018760_SVAKOV-R12_snap.fits;1.54534;26478.5;1.2049;0
20220123085118835_SVAKOV-R12_snap.fits;1.15352;26519.5;1.1769;0
20220123085227272_SVAKOV-R12_met.fits;1.26801;26509.3;5.56555;0.341333
20220123085218910_SVAKOV-R12_snap.fits;1.13893;26484.4;1.46164;0
20220123085316083_SVAKOV-R12_met.fits;1.10298;26482.9;2.87758;0.341333
20220123085403358_SVAKOV-R12_met.fits;1.28206;26512.2;12.3239;0.341333
20220123085414963_SVAKOV-R12_met.fits;1.208;26512.2;3.06415;0.170667
20220123085318984_SVAKOV-R12_snap.fits;1.1649;26450.7;1.56884;0
20220123085459507_SVAKOV-R12_met.fits;1.11117;26503.4;2.86446;0.170667
20220123085419059_SVAKOV-R12_snap.fits;1.27447;26449.2;1.08361;0
20220123085525960_SVAKOV-R12_met.fits;1.16303;26456.5;2.4573;0.170667
20220123085531763_SVAKOV-R12_met.fits;1.18491;26493.2;3.57365;0.170667
20220123085537736_SVAKOV-R12_met.fits;1.32315;26497.6;3.46261;0.170667
20220123085552755_SVAKOV-R12_met.fits;1.31022;26506.3;7.88725;0.341333
20220123085603336_SVAKOV-R12_met.fits;1.26716;26499;3.45794;0.341333
20220123085606408_SVAKOV-R12_met.fits;1.07373;26494.6;2.56956;0.341333
20220123085519134_SVAKOV-R12_snap.fits;1.1239;26481.4;1.08902;0
20220123085627059_SVAKOV-R12_met.fits;1.14332;26515.1;4.35866;0.170667
20220123085619208_SVAKOV-R12_snap.fits;1.35613;26519.5;1.32036;0
20220123085719283_SVAKOV-R12_snap.fits;1.20488;26526.9;1.19004;0
20220123085819358_SVAKOV-R12_snap.fits;1.188;26507.8;1.00956;0
20220123085919432_SVAKOV-R12_snap.fits;1.11753;26512.2;1.54465;0
