# file name; noise; peak f.; mag.; duration
20220123105709470_SVAKOV-R12_met.fits;1.21226;26485.8;6.13568;0.170667
20220123105858696_SVAKOV-R12_met.fits;1.40968;26477.1;3.04037;0.170667
20220123105955528_SVAKOV-R12_met.fits;1.24866;26499;2.8172;0.170667
20220123110007816_SVAKOV-R12_met.fits;1.21274;26482.9;10.4355;0.341333
20220123110028467_SVAKOV-R12_snap.fits;1.45708;26523.9;1.17857;0
20220123110154142_SVAKOV-R12_met.fits;1.36177;26494.6;2.82644;0.170667
20220123110128542_SVAKOV-R12_snap.fits;1.43807;26532.7;1.30398;0
20220123110307699_SVAKOV-R12_met.fits;1.24332;26491.7;2.60605;0.512
20220123110228616_SVAKOV-R12_snap.fits;1.31504;26449.2;1.08018;0
20220123110328691_SVAKOV-R12_snap.fits;1.44942;26513.7;1.20219;0
20220123110515870_SVAKOV-R12_met.fits;1.16298;26497.6;2.40139;0.512
20220123110428766_SVAKOV-R12_snap.fits;1.15824;26487.3;1.22779;0
20220123110528840_SVAKOV-R12_snap.fits;1.26925;26543;1.57793;0
20220123110632328_SVAKOV-R12_met.fits;1.30734;26504.9;5.21065;0.512
20220123110701512_SVAKOV-R12_met.fits;1.21878;26484.4;3.31692;0.170667
20220123110628915_SVAKOV-R12_snap.fits;1.25852;26522.5;1.06973;0
20220123110825139_SVAKOV-R12_met.fits;1.59276;26519.5;4.74105;0.512
20220123110728990_SVAKOV-R12_snap.fits;1.42636;26497.6;1.2704;0
20220123110912414_SVAKOV-R12_met.fits;1.10595;26466.8;2.38263;0.170667
20220123110829064_SVAKOV-R12_snap.fits;1.46667;26547.4;1.69065;0
20220123110929480_SVAKOV-R12_met.fits;1.29604;26478.5;4.29903;0.170667
20220123110941598_SVAKOV-R12_met.fits;1.37299;26497.6;3.28558;0.170667
20220123110955763_SVAKOV-R12_met.fits;1.28372;26500.5;8.81216;0.512
20220123111007710_SVAKOV-R12_met.fits;1.30387;26472.7;10.4092;0.341333
20220123110929139_SVAKOV-R12_snap.fits;1.28967;26460.9;1.34516;0
20220123111029214_SVAKOV-R12_snap.fits;1.1007;26535.6;1.05612;0
20220123111129288_SVAKOV-R12_snap.fits;1.21818;26458;0.966107;0
20220123111229363_SVAKOV-R12_snap.fits;1.53188;26519.5;1.00718;0
20220123111346675_SVAKOV-R12_met.fits;1.20066;26499;3.29759;0.512
20220123111421832_SVAKOV-R12_met.fits;1.34929;26504.9;4.09381;1.024
20220123111329438_SVAKOV-R12_snap.fits;1.28726;26538.6;1.02536;0
20220123111429512_SVAKOV-R12_snap.fits;1.30863;26535.6;1.4656;0
20220123111529587_SVAKOV-R12_snap.fits;1.3023;26535.6;1.02969;0
20220123111655774_SVAKOV-R12_met.fits;1.17192;26499;4.45241;0.341333
20220123111629662_SVAKOV-R12_snap.fits;1.28831;26538.6;0.916907;0
20220123111736734_SVAKOV-R12_met.fits;1.3209;26506.3;3.67024;0.170667
20220123111729736_SVAKOV-R12_snap.fits;1.28718;26541.5;1.23823;0
20220123111850974_SVAKOV-R12_met.fits;1.28845;26500.5;3.21719;0.170667
20220123111857288_SVAKOV-R12_met.fits;1.37352;26499;3.22755;2.90133
20220123111829811_SVAKOV-R12_snap.fits;1.1583;26466.8;1.04607;0
20220123111930739_SVAKOV-R12_met.fits;1.28891;26506.3;4.41534;0.341333
20220123112020744_SVAKOV-R12_met.fits;1.33507;26491.7;3.57885;0.170667
20220123111929886_SVAKOV-R12_snap.fits;1.05349;26540;1.25681;0
20220123112030302_SVAKOV-R12_met.fits;1.33076;26497.6;2.73983;0.170667
20220123112029960_SVAKOV-R12_snap.fits;1.35868;26477.1;1.19813;0
20220123112155635_SVAKOV-R12_met.fits;1.44763;26502;3.06654;0.170667
20220123112210142_SVAKOV-R12_met.fits;1.32937;26490.2;4.72368;0.170667
20220123112130035_SVAKOV-R12_snap.fits;1.31159;26532.7;1.27798;0
20220123112249395_SVAKOV-R12_met.fits;1.32456;26496.1;2.85192;0.170667
20220123112230110_SVAKOV-R12_snap.fits;1.22568;26545.9;0.991078;0
20220123112341278_SVAKOV-R12_met.fits;1.28893;26490.2;3.23087;0.170667
20220123112351006_SVAKOV-R12_met.fits;1.03406;26503.4;3.71068;0.341333
20220123112414899_SVAKOV-R12_met.fits;0.999262;26521;3.17512;0.512
20220123112330184_SVAKOV-R12_snap.fits;1.16159;26466.8;1.2872;0
20220123112436062_SVAKOV-R12_met.fits;1.17214;26484.4;2.55417;0.170667
20220123112511902_SVAKOV-R12_met.fits;1.33097;26494.6;2.90771;0.341333
20220123112525214_SVAKOV-R12_met.fits;1.37484;26481.4;2.96359;0.170667
20220123112430259_SVAKOV-R12_snap.fits;1.35534;26452.1;1.44399;0
20220123112544499_SVAKOV-R12_met.fits;1.05289;26504.9;2.16177;0.170667
20220123112552179_SVAKOV-R12_met.fits;1.14574;26504.9;2.96262;0.170667
20220123112530334_SVAKOV-R12_snap.fits;1.54459;26519.5;1.37597;0
20220123112715976_SVAKOV-R12_met.fits;1.2414;26531.2;2.85499;0.170667
20220123112720926_SVAKOV-R12_met.fits;1.28344;26485.8;5.75114;0.170667
20220123112630408_SVAKOV-R12_snap.fits;1.14499;26529.8;1.46022;0
20220123112750280_SVAKOV-R12_met.fits;1.46152;26490.2;30.6643;0.512
20220123112817246_SVAKOV-R12_met.fits;1.15555;26512.2;2.36725;0.170667
20220123112730483_SVAKOV-R12_snap.fits;1.3168;26528.3;0.943069;0
20220123112847283_SVAKOV-R12_met.fits;1.32296;26493.2;4.37591;0.341333
20220123112906739_SVAKOV-R12_met.fits;1.34715;26502;2.9157;0.170667
20220123112830558_SVAKOV-R12_snap.fits;1.54322;26494.6;1.33667;0
20220123112933363_SVAKOV-R12_met.fits;1.51271;26453.6;5.39178;0.341333
20220123112930632_SVAKOV-R12_snap.fits;1.27521;26531.2;1.14568;0
20220123113117128_SVAKOV-R12_met.fits;1.34253;26493.2;2.92914;0.512
20220123113030707_SVAKOV-R12_snap.fits;1.28151;26523.9;1.44199;0
20220123113142728_SVAKOV-R12_met.fits;1.43556;26496.1;3.33749;0.682667
20220123113151262_SVAKOV-R12_met.fits;1.36455;26499;3.18266;0.170667
20220123113130782_SVAKOV-R12_snap.fits;1.1504;26456.5;0.952915;0
20220123113230856_SVAKOV-R12_snap.fits;1.29505;26513.7;1.0454;0
20220123113330931_SVAKOV-R12_snap.fits;1.24116;26540;1.48046;0
20220123113431006_SVAKOV-R12_snap.fits;1.28219;26532.7;0.971946;0
20220123113614259_SVAKOV-R12_met.fits;1.47064;26488.8;7.066;0.341333
20220123113531080_SVAKOV-R12_snap.fits;1.25961;26538.6;0.991241;0
20220123113632691_SVAKOV-R12_met.fits;1.21119;26485.8;13.3013;2.73067
20220123113631155_SVAKOV-R12_snap.fits;1.26546;26482.9;0.999413;0
20220123113747614_SVAKOV-R12_met.fits;1.27633;26490.2;2.86666;0.170667
20220123113731230_SVAKOV-R12_snap.fits;1.38416;26541.5;0.971225;0
20220123113831304_SVAKOV-R12_snap.fits;1.31388;26455.1;1.15737;0
20220123113931379_SVAKOV-R12_snap.fits;1.2712;26509.3;1.03198;0
20220123114034696_SVAKOV-R12_met.fits;1.29224;26481.4;3.25396;0.170667
20220123114031454_SVAKOV-R12_snap.fits;1.34628;26509.3;1.31371;0
20220123114211294_SVAKOV-R12_met.fits;1.2874;26459.5;3.98516;0.170667
20220123114131528_SVAKOV-R12_snap.fits;1.2437;26532.7;1.24397;0
20220123114248670_SVAKOV-R12_met.fits;1.29224;26500.5;7.85296;0.512
20220123114306078_SVAKOV-R12_met.fits;1.25871;26481.4;5.16237;0.341333
20220123114231603_SVAKOV-R12_snap.fits;1.13322;26499;0.734654;0
20220123114354888_SVAKOV-R12_met.fits;1.21524;26482.9;3.1558;0.341333
20220123114331678_SVAKOV-R12_snap.fits;1.48747;26491.7;1.05851;0
20220123114450696_SVAKOV-R12_met.fits;1.24355;26475.6;3.77946;0.170667
20220123114431752_SVAKOV-R12_snap.fits;1.49936;26510.7;1.02452;0
20220123114528926_SVAKOV-R12_met.fits;1.38319;26504.9;6.19781;0.170667
20220123114531827_SVAKOV-R12_snap.fits;1.08765;26493.2;1.10243;0
20220123114631902_SVAKOV-R12_snap.fits;1.20346;26484.4;1.37874;0
20220123114731976_SVAKOV-R12_snap.fits;1.44875;26507.8;0.943509;0
20220123114857139_SVAKOV-R12_met.fits;1.22283;26535.6;8.80393;0.341333
20220123114832051_SVAKOV-R12_snap.fits;1.29398;26532.7;0.95893;0
20220123114942536_SVAKOV-R12_met.fits;1.33347;26494.6;5.86846;0.170667
20220123114932126_SVAKOV-R12_snap.fits;1.46337;26490.2;0.976836;0
20220123115032200_SVAKOV-R12_snap.fits;1.41421;26490.2;1.36435;0
20220123115143539_SVAKOV-R12_met.fits;1.18957;26493.2;2.80628;0.341333
20220123115220403_SVAKOV-R12_met.fits;1.4251;26500.5;3.02984;0.341333
20220123115132275_SVAKOV-R12_snap.fits;1.28567;26449.2;1.02338;0
20220123115232350_SVAKOV-R12_snap.fits;1.23241;26487.3;1.1191;0
20220123115332424_SVAKOV-R12_snap.fits;1.22516;26482.9;0.78208;0
20220123115432499_SVAKOV-R12_snap.fits;1.14298;26499;0.863184;0
20220123115603464_SVAKOV-R12_met.fits;1.21474;26480;4.33802;0.682667
20220123115532574_SVAKOV-R12_snap.fits;1.17228;26488.8;1.20709;0
20220123115643400_SVAKOV-R12_met.fits;1.20773;26510.7;13.8904;0.512
20220123115646643_SVAKOV-R12_met.fits;1.33242;26506.3;2.83438;0.170667
20220123115632648_SVAKOV-R12_snap.fits;1.37633;26496.1;1.31865;0
20220123115732723_SVAKOV-R12_snap.fits;1.39148;26463.9;1.63405;0
20220123115832798_SVAKOV-R12_snap.fits;1.28159;26502;1.21933;0
20220123115932872_SVAKOV-R12_snap.fits;1.30347;26477.1;1.00006;0
