#timestamp,LO_Frequency,Hit,StdDev 
1666393215.0,286047001.8,N
1666393215.9,286047001.8,N
1666393235.8,286047000.3,N
1666393255.6,286047001.6,N
1666393275.5,286047002.4,N
1666393295.3,286046999.8,N
1666393315.1,286047002.1,N
1666393335.9,286047004.2,N
1666393355.7,286047004.0,N
1666393375.5,286047003.6,N
1666393395.4,286047004.0,N
1666393415.2,286047004.2,N
1666393435.1,286047004.3,N
1666393436.0,286047004.3,N
1666393455.8,286047004.2,N
1666393475.6,286047003.1,N
1666393495.5,286047004.2,N
1666393515.3,286047002.2,N
1666393535.1,286047002.7,N
1666393555.9,286047001.9,N
1666393575.7,286047004.0,N
1666393595.6,286047003.5,N
1666393615.4,286047005.6,N
1666393635.2,286047006.3,Y
1666393655.1,286047006.0,P
1666393656.0,286047006.0,P
1666393675.8,286047003.2,N
1666393695.6,286047002.4,N
1666393715.5,286047004.0,N
1666393735.3,286047003.1,N
1666393755.2,286047002.9,N
1666393775.9,286047002.9,N
1666393795.7,286047001.6,N
1666393815.6,286047003.3,N
1666393835.4,286047002.1,N
1666393855.2,286047002.2,N
1666393875.1,286047003.5,N
1666393876.0,286047003.5,N
1666393895.8,286047001.7,N
1666393915.7,286047003.9,Y
1666393935.5,286047000.2,P
1666393955.3,286046998.1,N
1666393975.2,286047000.2,N
1666393995.0,286047001.1,N
1666393995.9,286047001.1,N
1666394015.7,286046998.2,N
1666394035.6,286046999.0,N
1666394055.4,286046996.6,N
1666394075.3,286046998.3,N
1666394095.1,286047002.6,N
1666394096.0,286047002.6,N
1666394115.8,286047001.0,N
1666394135.7,286047003.7,N
1666394155.5,286047002.1,N
1666394175.3,286047002.6,N
1666394195.2,286047001.2,N
1666394215.0,286047002.3,N
1666394215.9,286047002.3,N
1666394235.8,286047002.4,N
1666394255.6,286047001.3,N
1666394275.4,286047002.7,N
1666394295.3,286047000.0,N
1666394315.1,286047001.7,N
1666394335.8,286047002.0,N
1666394355.7,286047003.8,N
1666394375.5,286047001.5,N
1666394395.3,286047002.2,N
1666394415.2,286047000.9,N
1666394435.0,286047001.1,N
1666394435.9,286047001.1,N
1666394455.8,286047001.1,N
1666394475.6,286046999.3,N
1666394495.4,286046998.2,N
1666394515.3,286046998.8,N
1666394535.1,286046997.2,N
1666394555.8,286046999.6,N
1666394575.7,286046997.7,N
1666394595.5,286046999.3,N
1666394615.4,286046997.1,N
1666394635.2,286046996.9,N
1666394655.0,286046999.4,N
1666394655.9,286046999.4,N
1666394675.8,286046997.1,N
1666394695.6,286046995.0,N
1666394715.4,286046995.8,N
1666394735.3,286046997.4,N
1666394755.1,286046999.5,N
1666394775.9,286046998.8,N
1666394795.7,286046997.3,N
1666394815.5,286046999.6,N
1666394835.4,286046996.9,N
1666394855.2,286046996.7,N
1666394875.0,286046997.6,N
1666394875.9,286046997.6,N
1666394895.8,286046997.7,N
1666394915.6,286046995.1,N
1666394935.5,286046997.7,N
1666394955.3,286046995.8,N
1666394975.1,286046996.9,N
1666394995.9,286047001.2,N
1666395015.7,286046999.5,N
1666395035.5,286046997.2,N
1666395055.4,286046999.0,N
1666395075.2,286046995.3,Y
1666395095.1,286047001.2,P
1666395096.0,286047001.2,N
1666395115.8,286046998.9,N
1666395135.6,286046999.3,N
1666395155.5,286046998.2,N
1666395175.3,286047002.8,N
1666395195.1,286047001.0,N
1666395215.9,286047000.8,N
1666395235.7,286047000.4,N
1666395255.6,286047000.0,N
1666395275.4,286047002.5,N
1666395295.2,286047003.9,N
1666395315.1,286682709.9,Y
1666395316.0,286047004.4,P
1666395335.8,286047001.4,N
1666395355.7,286047001.4,N
1666395375.5,286047004.0,N
1666395395.3,286047003.8,N
1666395415.2,286047004.9,Y
1666395435.9,286046999.7,P
1666395455.7,286047000.5,N
1666395475.6,286046998.5,N
1666395495.4,286047002.5,N
1666395515.2,286047002.2,N
1666395535.1,286047002.1,N
1666395536.0,286047002.1,N
1666395555.8,286047003.7,N
1666395575.7,286047000.9,N
1666395595.5,286047000.6,N
1666395615.3,286046998.5,N
1666395635.2,286046999.4,N
1666395655.0,286047000.7,N
1666395655.9,286047000.7,N
1666395675.7,286046999.0,N
1666395695.6,286047000.4,N
1666395715.4,286047000.0,N
1666395735.3,286047000.8,N
1666395755.1,286046999.5,N
1666395756.0,286046999.5,N
1666395775.8,286046998.5,N
1666395795.7,286047002.8,N
1666395815.5,286047001.0,N
1666395835.3,286047001.7,N
1666395855.2,286047002.3,N
1666395875.0,286047002.3,N
1666395875.9,286047002.3,N
1666395895.8,286047001.4,N
1666395915.6,286047003.6,N
1666395935.4,286047001.8,N
1666395955.3,286047004.0,N
1666395975.1,286047001.7,N
1666395995.9,286047000.5,N
1666396015.7,286047003.2,N
1666396035.5,286047002.2,N
1666396055.4,286046999.8,N
1666396075.2,286047002.8,N
1666396095.0,286047002.4,N
1666396095.9,286047002.4,N
1666396115.8,286047002.8,N
1666396135.6,286047001.2,N
1666396155.5,286047000.7,N
1666396175.3,286046998.3,N
1666396195.1,286046998.5,N
1666396215.9,286046997.3,N
1666396235.7,286046998.5,N
1666396255.5,286046997.7,N
1666396275.4,286046999.1,N
1666396295.2,286046998.3,N
1666396315.0,286046998.1,N
1666396316.0,286046998.1,N
1666396335.8,286046999.0,N
1666396355.6,286046999.3,N
1666396375.5,286047000.8,N
1666396395.3,286046998.4,N
1666396415.1,286046998.5,N
1666396435.9,286046998.1,N
1666396455.7,286046998.1,N
1666396475.5,286046999.7,N
1666396495.4,286046998.7,N
1666396515.2,286046999.2,N
1666396535.1,286046996.5,N
1666396536.0,286046996.5,N
1666396555.8,286046999.0,N
1666396575.6,286046999.5,N
1666396595.5,286046997.2,N
1666396615.3,286046996.7,N
1666396635.1,286046999.2,N
1666396655.9,286046998.4,N
1666396675.7,286046998.3,N
1666396695.6,286046998.7,N
1666396715.4,286046997.3,N
1666396735.2,286046999.8,N
1666396755.1,286047002.0,N
1666396756.0,286047002.0,N
1666396775.8,286046996.6,N
1666396795.7,286046998.3,N
