# file name; noise; peak f.; mag.; duration
20221021200037934_ZEBRAK-R5_snap.fits;41.621;26475.6;38.3016;0
20221021200138009_ZEBRAK-R5_snap.fits;34.9061;26506.3;42.6385;0
20221021200238083_ZEBRAK-R5_snap.fits;35.4757;26504.9;30.7512;0
20221021200338158_ZEBRAK-R5_snap.fits;43.7726;26458;28.9472;0
20221021200438233_ZEBRAK-R5_snap.fits;40.5975;26452.1;37.9114;0
20221021200538307_ZEBRAK-R5_snap.fits;43.8157;26449.2;41.9027;0
20221021200638382_ZEBRAK-R5_snap.fits;34.5703;26449.2;32.9913;0
20221021200738457_ZEBRAK-R5_snap.fits;30.128;26488.8;39.3917;0
20221021200838531_ZEBRAK-R5_snap.fits;37.9984;26481.4;35.6305;0
20221021200938606_ZEBRAK-R5_snap.fits;41.654;26515.1;40.3821;0
20221021201038681_ZEBRAK-R5_snap.fits;46.3495;26506.3;33.9249;0
20221021201138755_ZEBRAK-R5_snap.fits;46.2728;26537.1;29.5341;0
20221021201238830_ZEBRAK-R5_snap.fits;42.5641;26510.7;25.9949;0
20221021201338905_ZEBRAK-R5_snap.fits;38.7987;26535.6;33.0899;0
20221021201438979_ZEBRAK-R5_snap.fits;41.1913;26504.9;43.5905;0
20221021201539054_ZEBRAK-R5_snap.fits;43.1748;26522.5;31.4351;0
20221021201733571_ZEBRAK-R5_met.fits;51.0108;26506.3;198.76;0.341333
20221021201639129_ZEBRAK-R5_snap.fits;37.6893;26477.1;35.5572;0
20221021201739203_ZEBRAK-R5_snap.fits;47.3686;26518.1;33.6773;0
20221021201839278_ZEBRAK-R5_snap.fits;43.4471;26537.1;37.038;0
20221021202009219_ZEBRAK-R5_met.fits;45.981;26521;259.224;0.853333
20221021201939353_ZEBRAK-R5_snap.fits;48.144;26531.2;39.9655;0
20221021202039427_ZEBRAK-R5_snap.fits;47.2872;26465.3;33.6526;0
20221021202200665_ZEBRAK-R5_met.fits;40.3034;26510.7;119.506;0.512
20221021202139502_ZEBRAK-R5_snap.fits;39.3611;26452.1;43.4362;0
20221021202239577_ZEBRAK-R5_snap.fits;44.4655;26544.4;38.0452;0
20221021202339651_ZEBRAK-R5_snap.fits;48.5627;26526.9;38.243;0
20221021202439726_ZEBRAK-R5_snap.fits;39.8894;26468.3;32.4255;0
20221021202539801_ZEBRAK-R5_snap.fits;41.2469;26538.6;40.2311;0
20221021202639875_ZEBRAK-R5_snap.fits;43.9691;26532.7;32.3672;0
20221021202739950_ZEBRAK-R5_snap.fits;42.6977;26540;36.3501;0
20221021202840025_ZEBRAK-R5_snap.fits;45.4171;26475.6;37.705;0
20221021202950339_ZEBRAK-R5_met.fits;34.8023;26512.2;111.619;0.512
20221021202940099_ZEBRAK-R5_snap.fits;45.2777;26513.7;40.2633;0
20221021203040174_ZEBRAK-R5_snap.fits;41.4496;26480;25.9777;0
20221021203140249_ZEBRAK-R5_snap.fits;45.5973;26534.2;29.8364;0
20221021203240323_ZEBRAK-R5_snap.fits;46.9062;26487.3;36.9122;0
20221021203340398_ZEBRAK-R5_snap.fits;45.369;26545.9;40.8582;0
20221021203440473_ZEBRAK-R5_snap.fits;47.9706;26469.7;43.0879;0
20221021203540547_ZEBRAK-R5_snap.fits;49.823;26512.2;41.7046;0
20221021203640622_ZEBRAK-R5_snap.fits;38.3653;26482.9;40.2319;0
20221021203740697_ZEBRAK-R5_snap.fits;50.8158;26513.7;35.4836;0
20221021203840771_ZEBRAK-R5_snap.fits;51.404;26459.5;47.7167;0
20221021203940846_ZEBRAK-R5_snap.fits;49.4115;26531.2;45.6107;0
20221021204040921_ZEBRAK-R5_snap.fits;46.2562;26480;40.0754;0
20221021204140995_ZEBRAK-R5_snap.fits;53.3107;26543;47.7969;0
20221021204241070_ZEBRAK-R5_snap.fits;48.068;26474.1;35.1115;0
20221021204341145_ZEBRAK-R5_snap.fits;39.099;26452.1;43.4373;0
20221021204441219_ZEBRAK-R5_snap.fits;45.2731;26499;35.942;0
20221021204541294_ZEBRAK-R5_snap.fits;46.7223;26504.9;41.4485;0
20221021204641369_ZEBRAK-R5_snap.fits;51.6565;26535.6;39.2109;0
20221021204756974_ZEBRAK-R5_met.fits;40.0008;26510.7;189.853;0.341333
20221021204741443_ZEBRAK-R5_snap.fits;43.8152;26471.2;41.4776;0
20221021204841518_ZEBRAK-R5_snap.fits;44.0511;26485.8;31.5373;0
20221021204941593_ZEBRAK-R5_snap.fits;50.4279;26540;43.5075;0
20221021205050030_ZEBRAK-R5_met.fits;45.3521;26512.2;138.166;0.341333
20221021205041667_ZEBRAK-R5_snap.fits;41.3306;26482.9;38.6915;0
20221021205141742_ZEBRAK-R5_snap.fits;45.2342;26547.4;46.6349;0
20221021205241817_ZEBRAK-R5_snap.fits;37.2083;26537.1;37.5421;0
20221021205420974_ZEBRAK-R5_met.fits;51.4058;26499;113.929;0.170667
20221021205341891_ZEBRAK-R5_snap.fits;47.5771;26497.6;37.3602;0
20221021205441966_ZEBRAK-R5_snap.fits;44.7479;26521;39.6529;0
20221021205542041_ZEBRAK-R5_snap.fits;42.8044;26525.4;39.0831;0
20221021205642115_ZEBRAK-R5_snap.fits;46.6333;26502;42.315;0
20221021205742190_ZEBRAK-R5_snap.fits;49.9743;26525.4;40.1537;0
20221021205842265_ZEBRAK-R5_snap.fits;42.6786;26518.1;47.1999;0
20221021205942339_ZEBRAK-R5_snap.fits;44.298;26503.4;45.2581;0
