# file name; noise; peak f.; mag.; duration
20221021180028974_ZEBRAK-R5_snap.fits;30.0811;26528.3;32.2613;0
20221021180129049_ZEBRAK-R5_snap.fits;30.7541;26456.5;29.6246;0
20221021180229123_ZEBRAK-R5_snap.fits;47.487;26500.5;31.3077;0
20221021180329198_ZEBRAK-R5_snap.fits;34.152;26477.1;29.5481;0
20221021180429273_ZEBRAK-R5_snap.fits;36.4425;26535.6;19.851;0
20221021180529347_ZEBRAK-R5_snap.fits;37.39;26500.5;32.3124;0
20221021180629422_ZEBRAK-R5_snap.fits;31.7451;26510.7;27.8339;0
20221021180729497_ZEBRAK-R5_snap.fits;37.8762;26529.8;26.8444;0
20221021180829571_ZEBRAK-R5_snap.fits;36.6839;26478.5;28.1152;0
20221021180929646_ZEBRAK-R5_snap.fits;39.4897;26494.6;32.0273;0
20221021181029721_ZEBRAK-R5_snap.fits;34.093;26497.6;30.4504;0
20221021181129795_ZEBRAK-R5_snap.fits;34.7967;26453.6;23.4819;0
20221021181229870_ZEBRAK-R5_snap.fits;34.5558;26531.2;33.5571;0
20221021181329945_ZEBRAK-R5_snap.fits;32.5694;26523.9;29.3739;0
20221021181430019_ZEBRAK-R5_snap.fits;45.6226;26494.6;32.8213;0
20221021181530094_ZEBRAK-R5_snap.fits;42.9392;26463.9;30.1191;0
20221021181630169_ZEBRAK-R5_snap.fits;35.9372;26491.7;28.8101;0
20221021181730243_ZEBRAK-R5_snap.fits;34.8099;26525.4;34.4777;0
20221021181830318_ZEBRAK-R5_snap.fits;43.3131;26475.6;32.1005;0
20221021181930393_ZEBRAK-R5_snap.fits;41.7034;26535.6;31.2719;0
20221021182030467_ZEBRAK-R5_snap.fits;39.7589;26488.8;31.7197;0
20221021182130542_ZEBRAK-R5_snap.fits;37.7052;26512.2;35.916;0
20221021182302019_ZEBRAK-R5_met.fits;30.5189;26502;91.7377;0.853333
20221021182230617_ZEBRAK-R5_snap.fits;45.3316;26463.9;31.7129;0
20221021182330691_ZEBRAK-R5_snap.fits;47.5185;26471.2;30.9591;0
20221021182430766_ZEBRAK-R5_snap.fits;33.5213;26488.8;34.4827;0
20221021182530841_ZEBRAK-R5_snap.fits;33.8459;26519.5;32.0274;0
20221021182630915_ZEBRAK-R5_snap.fits;37.4588;26496.1;44.3753;0
20221021182805294_ZEBRAK-R5_met.fits;31.9857;26513.7;70.0736;0.512
20221021182730990_ZEBRAK-R5_snap.fits;32.6602;26452.1;32.5298;0
20221021182831065_ZEBRAK-R5_snap.fits;38.4698;26456.5;25.4472;0
20221021182931139_ZEBRAK-R5_snap.fits;39.0435;26460.9;31.894;0
20221021183050499_ZEBRAK-R5_met.fits;41.8672;26503.4;89.8969;0.170667
20221021183031214_ZEBRAK-R5_snap.fits;39.0238;26515.1;34.8628;0
20221021183131289_ZEBRAK-R5_snap.fits;41.8549;26487.3;31.3389;0
20221021183231363_ZEBRAK-R5_snap.fits;36.3138;26503.4;33.6595;0
20221021183331438_ZEBRAK-R5_snap.fits;30.7969;26521;32.5005;0
20221021183431513_ZEBRAK-R5_snap.fits;39.7025;26485.8;26.9071;0
20221021183531587_ZEBRAK-R5_snap.fits;35.6518;26491.7;32.9292;0
20221021183631662_ZEBRAK-R5_snap.fits;28.2378;26534.2;35.6663;0
20221021183731737_ZEBRAK-R5_snap.fits;32.7374;26545.9;31.5745;0
20221021183831811_ZEBRAK-R5_snap.fits;41.4229;26477.1;32.3592;0
20221021183931886_ZEBRAK-R5_snap.fits;45.2862;26491.7;31.9674;0
20221021184031961_ZEBRAK-R5_snap.fits;33.4877;26466.8;31.8602;0
20221021184142105_ZEBRAK-R5_met.fits;43.1998;26510.7;128.991;0.341333
20221021184132035_ZEBRAK-R5_snap.fits;39.9924;26471.2;31.9105;0
20221021184232110_ZEBRAK-R5_snap.fits;32.7375;26507.8;30.5697;0
20221021184332185_ZEBRAK-R5_snap.fits;37.4334;26494.6;24.3597;0
20221021184432259_ZEBRAK-R5_snap.fits;41.4256;26543;26.2872;0
20221021184532334_ZEBRAK-R5_snap.fits;27.8619;26499;30.5102;0
20221021184632409_ZEBRAK-R5_snap.fits;41.3386;26510.7;31.081;0
20221021184732483_ZEBRAK-R5_snap.fits;36.3888;26456.5;30.8607;0
20221021184832558_ZEBRAK-R5_snap.fits;41.3359;26504.9;31.3906;0
20221021184932633_ZEBRAK-R5_snap.fits;33.881;26484.4;31.7642;0
20221021185032707_ZEBRAK-R5_snap.fits;38.3861;26452.1;43.4534;0
20221021185132782_ZEBRAK-R5_snap.fits;34.8489;26450.7;26.5507;0
20221021185232857_ZEBRAK-R5_snap.fits;31.1607;26469.7;37.8854;0
20221021185332931_ZEBRAK-R5_snap.fits;34.3638;26453.6;31.0355;0
20221021185433006_ZEBRAK-R5_snap.fits;42.6592;26478.5;30.6947;0
20221021185533081_ZEBRAK-R5_snap.fits;42.7764;26487.3;35.6421;0
20221021185633155_ZEBRAK-R5_snap.fits;37.8285;26481.4;24.8637;0
20221021185733230_ZEBRAK-R5_snap.fits;33.4032;26509.3;31.1366;0
20221021185833305_ZEBRAK-R5_snap.fits;40.7383;26547.4;37.0461;0
20221021185933379_ZEBRAK-R5_snap.fits;43.0268;26496.1;22.0146;0
