# file name; noise; peak f.; mag.; duration
20221021010012889_ZEBRAK-R5_snap.fits;37.5513;26507.8;35.8658;0
20221021010112963_ZEBRAK-R5_snap.fits;34.0825;26504.9;36.733;0
20221021010211843_ZEBRAK-R5_met.fits;41.1025;26522.5;111.673;0.170667
20221021010213038_ZEBRAK-R5_snap.fits;43.7284;26512.2;38.7723;0
20221021010313113_ZEBRAK-R5_snap.fits;34.7197;26537.1;37.7385;0
20221021010413187_ZEBRAK-R5_snap.fits;40.1165;26506.3;35.5363;0
20221021010513262_ZEBRAK-R5_snap.fits;41.324;26477.1;33.6142;0
20221021010613337_ZEBRAK-R5_snap.fits;36.3925;26481.4;30.9844;0
20221021010713411_ZEBRAK-R5_snap.fits;40.8962;26519.5;33.7307;0
20221021010813486_ZEBRAK-R5_snap.fits;34.5079;26521;25.8124;0
20221021010913561_ZEBRAK-R5_snap.fits;36.3099;26518.1;31.1753;0
20221021011042478_ZEBRAK-R5_met.fits;31.83;26531.2;107.11;0.341333
20221021011013635_ZEBRAK-R5_snap.fits;34.4651;26488.8;34.2348;0
20221021011113710_ZEBRAK-R5_snap.fits;34.8084;26474.1;34.0912;0
20221021011213785_ZEBRAK-R5_snap.fits;39.7225;26506.3;33.5633;0
20221021011313859_ZEBRAK-R5_snap.fits;39.3897;26526.9;31.8156;0
20221021011413934_ZEBRAK-R5_snap.fits;31.3843;26521;35.1831;0
20221021011514009_ZEBRAK-R5_snap.fits;37.6267;26497.6;31.1029;0
20221021011614083_ZEBRAK-R5_snap.fits;40.2519;26507.8;34.124;0
20221021011714158_ZEBRAK-R5_snap.fits;41.2713;26506.3;46.3272;0
20221021011814233_ZEBRAK-R5_snap.fits;33.7059;26497.6;27.7252;0
20221021011914307_ZEBRAK-R5_snap.fits;33.4097;26525.4;43.2103;0
20221021012014382_ZEBRAK-R5_snap.fits;40.6092;26509.3;26.4727;0
20221021012114457_ZEBRAK-R5_snap.fits;38.8681;26494.6;35.8731;0
20221021012217603_ZEBRAK-R5_met.fits;32.6678;26510.7;75.2956;0.170667
20221021012214531_ZEBRAK-R5_snap.fits;38.0155;26510.7;34.7113;0
20221021012314606_ZEBRAK-R5_snap.fits;43.7168;26518.1;35.8841;0
20221021012414681_ZEBRAK-R5_snap.fits;36.7715;26475.6;32.1096;0
20221021012514755_ZEBRAK-R5_snap.fits;38.0246;26519.5;29.233;0
20221021012614830_ZEBRAK-R5_snap.fits;36.74;26478.5;25.3774;0
20221021012714905_ZEBRAK-R5_snap.fits;33.9457;26541.5;37.188;0
20221021012814979_ZEBRAK-R5_snap.fits;34.6004;26459.5;40.7746;0
20221021012915054_ZEBRAK-R5_snap.fits;46.3221;26506.3;42.1858;0
20221021013015129_ZEBRAK-R5_snap.fits;44.1954;26458;31.13;0
20221021013210329_ZEBRAK-R5_met.fits;40.0009;26528.3;91.785;0.170667
20221021013115203_ZEBRAK-R5_snap.fits;45.3453;26518.1;26.9431;0
20221021013215278_ZEBRAK-R5_snap.fits;33.5893;26528.3;33.4748;0
20221021013315353_ZEBRAK-R5_snap.fits;42.641;26491.7;39.8246;0
20221021013415427_ZEBRAK-R5_snap.fits;35.0759;26493.2;31.2204;0
20221021013515502_ZEBRAK-R5_snap.fits;38.6056;26532.7;25.9958;0
20221021013615577_ZEBRAK-R5_snap.fits;35.0964;26469.7;29.7717;0
20221021013715651_ZEBRAK-R5_snap.fits;33.1925;26484.4;39.152;0
20221021013815726_ZEBRAK-R5_snap.fits;32.5234;26474.1;21.3007;0
20221021013915801_ZEBRAK-R5_snap.fits;37.1671;26528.3;39.6311;0
20221021014015875_ZEBRAK-R5_snap.fits;31.7888;26544.4;25.1462;0
20221021014115950_ZEBRAK-R5_snap.fits;34.1004;26523.9;29.3312;0
20221021014216025_ZEBRAK-R5_snap.fits;36.7316;26490.2;31.6001;0
20221021014316099_ZEBRAK-R5_snap.fits;30.4192;26478.5;29.3184;0
20221021014417881_ZEBRAK-R5_met.fits;35.1354;26497.6;121.022;0.170667
20221021014416174_ZEBRAK-R5_snap.fits;32.7782;26463.9;33.4011;0
20221021014516249_ZEBRAK-R5_snap.fits;35.2142;26468.3;36.4503;0
20221021014616323_ZEBRAK-R5_snap.fits;30.8651;26547.4;35.7951;0
20221021014716398_ZEBRAK-R5_snap.fits;36.1995;26510.7;30.0287;0
20221021014836270_ZEBRAK-R5_met.fits;30.0174;26512.2;72.4037;0.170667
20221021014816473_ZEBRAK-R5_snap.fits;42.0792;26459.5;35.4472;0
20221021014940441_ZEBRAK-R5_met.fits;34.4604;26526.9;95.5678;0.170667
20221021014952217_ZEBRAK-R5_met.fits;33.3803;26513.7;152.241;0.341333
20221021014916547_ZEBRAK-R5_snap.fits;33.0797;26500.5;30.6577;0
20221021015016622_ZEBRAK-R5_snap.fits;35.7991;26488.8;27.0178;0
20221021015116697_ZEBRAK-R5_snap.fits;37.1951;26478.5;34.1312;0
20221021015216771_ZEBRAK-R5_snap.fits;36.6946;26528.3;35.3577;0
20221021015316846_ZEBRAK-R5_snap.fits;35.9718;26528.3;31.4158;0
20221021015416921_ZEBRAK-R5_snap.fits;37.7349;26449.2;32.4895;0
20221021015549763_ZEBRAK-R5_met.fits;24.9073;26522.5;101.232;0.341333
20221021015516995_ZEBRAK-R5_snap.fits;29.8364;26449.2;26.604;0
20221021015617070_ZEBRAK-R5_snap.fits;33.9403;26478.5;33.4462;0
20221021015717145_ZEBRAK-R5_snap.fits;38.0493;26528.3;23.5409;0
20221021015817219_ZEBRAK-R5_snap.fits;34.2524;26455.1;36.3561;0
20221021015917294_ZEBRAK-R5_snap.fits;38.3661;26462.4;29.2329;0
