# file name; noise; peak f.; mag.; duration
20221021080044249_ZEBRAK-R5_snap.fits;40.6517;26510.7;29.9491;0
20221021080144323_ZEBRAK-R5_snap.fits;37.8949;26540;44.5759;0
20221021080336110_ZEBRAK-R5_met.fits;34.0405;26512.2;264.193;0.512
20221021080244398_ZEBRAK-R5_snap.fits;36.9155;26500.5;36.5844;0
20221021080344473_ZEBRAK-R5_snap.fits;37.1247;26532.7;21.9221;0
20221021080444547_ZEBRAK-R5_snap.fits;40.7895;26528.3;30.1828;0
20221021080544622_ZEBRAK-R5_snap.fits;39.7;26541.5;25.6119;0
20221021080644697_ZEBRAK-R5_snap.fits;39.658;26484.4;47.4557;0
20221021080744771_ZEBRAK-R5_snap.fits;40.4809;26540;36.8783;0
20221021080844846_ZEBRAK-R5_snap.fits;39.4335;26512.2;37.5773;0
20221021080944921_ZEBRAK-R5_snap.fits;39.4466;26538.6;35.8781;0
20221021081044995_ZEBRAK-R5_snap.fits;38.9466;26519.5;44.3985;0
20221021081215107_ZEBRAK-R5_met.fits;45.9488;26493.2;205.079;0.170667
20221021081145070_ZEBRAK-R5_snap.fits;40.2253;26529.8;40.0062;0
20221021081245145_ZEBRAK-R5_snap.fits;40.7267;26478.5;35.1166;0
20221021081345219_ZEBRAK-R5_snap.fits;36.9015;26500.5;28.8851;0
20221021081445294_ZEBRAK-R5_snap.fits;38.8783;26534.2;29.1529;0
20221021081545369_ZEBRAK-R5_snap.fits;34.4207;26488.8;37.0686;0
20221021081645443_ZEBRAK-R5_snap.fits;41.7618;26481.4;24.0012;0
20221021081745518_ZEBRAK-R5_snap.fits;38.6824;26469.7;32.2665;0
20221021081901123_ZEBRAK-R5_met.fits;35.1346;26496.1;93.4893;0.170667
20221021081845593_ZEBRAK-R5_snap.fits;37.5735;26506.3;30.0849;0
20221021081945667_ZEBRAK-R5_snap.fits;44.5847;26481.4;28.6806;0
20221021082045742_ZEBRAK-R5_snap.fits;39.0449;26458;41.1385;0
20221021082145817_ZEBRAK-R5_snap.fits;38.0865;26528.3;41.3389;0
20221021082245891_ZEBRAK-R5_snap.fits;42.4584;26526.9;34.3626;0
20221021082345966_ZEBRAK-R5_snap.fits;33.8815;26523.9;39.8541;0
20221021082446041_ZEBRAK-R5_snap.fits;43.2546;26529.8;38.8456;0
20221021082546115_ZEBRAK-R5_snap.fits;37.5612;26493.2;38.7536;0
20221021082646190_ZEBRAK-R5_snap.fits;42.6222;26518.1;34.9788;0
20221021082746265_ZEBRAK-R5_snap.fits;46.6066;26509.3;47.0208;0
20221021082846339_ZEBRAK-R5_snap.fits;43.821;26535.6;39.7735;0
20221021082946414_ZEBRAK-R5_snap.fits;38.6116;26506.3;37.9855;0
20221021083046489_ZEBRAK-R5_snap.fits;36.56;26545.9;24.7014;0
20221021083153902_ZEBRAK-R5_met.fits;38.4023;26532.7;77.8015;0.341333
20221021083146563_ZEBRAK-R5_snap.fits;41.7269;26515.1;26.0704;0
20221021083246638_ZEBRAK-R5_snap.fits;39.8128;26526.9;34.1621;0
20221021083346713_ZEBRAK-R5_snap.fits;36.7837;26519.5;28.1762;0
20221021083446787_ZEBRAK-R5_snap.fits;50.4687;26468.3;46.1207;0
20221021083546862_ZEBRAK-R5_snap.fits;42.4468;26449.2;36.432;0
20221021083646937_ZEBRAK-R5_snap.fits;49.2304;26494.6;36.5936;0
20221021083747011_ZEBRAK-R5_snap.fits;44.2416;26518.1;36.3105;0
20221021083847086_ZEBRAK-R5_snap.fits;36.8603;26452.1;41.4356;0
20221021083947161_ZEBRAK-R5_snap.fits;45.3845;26482.9;42.0761;0
20221021084047235_ZEBRAK-R5_snap.fits;38.4345;26468.3;48.4239;0
20221021084147310_ZEBRAK-R5_snap.fits;39.1873;26512.2;35.7181;0
20221021084247385_ZEBRAK-R5_snap.fits;48.3599;26521;29.6707;0
20221021084347459_ZEBRAK-R5_snap.fits;50.9954;26516.6;36.4079;0
20221021084447534_ZEBRAK-R5_snap.fits;42.3784;26458;37.2343;0
20221021084547609_ZEBRAK-R5_snap.fits;42.0936;26534.2;34.142;0
20221021084647683_ZEBRAK-R5_snap.fits;33.5266;26516.6;30.4082;0
20221021084747758_ZEBRAK-R5_snap.fits;38.6881;26504.9;35.4686;0
20221021084847833_ZEBRAK-R5_snap.fits;47.8071;26529.8;37.1476;0
20221021084947907_ZEBRAK-R5_snap.fits;44.189;26474.1;42.2449;0
20221021085047982_ZEBRAK-R5_snap.fits;38.8645;26482.9;47.9128;0
20221021085148057_ZEBRAK-R5_snap.fits;37.0639;26515.1;34.4219;0
20221021085248131_ZEBRAK-R5_snap.fits;46.6696;26525.4;33.5153;0
20221021085348206_ZEBRAK-R5_snap.fits;39.0399;26472.7;40.8745;0
20221021085448281_ZEBRAK-R5_snap.fits;36.3768;26544.4;30.1318;0
20221021085548355_ZEBRAK-R5_snap.fits;41.6497;26488.8;27.1965;0
20221021085648430_ZEBRAK-R5_snap.fits;38.4367;26523.9;40.4638;0
20221021085748505_ZEBRAK-R5_snap.fits;43.1092;26515.1;29.9226;0
20221021085848579_ZEBRAK-R5_snap.fits;42.2983;26474.1;32.9181;0
20221021085948654_ZEBRAK-R5_snap.fits;35.4208;26507.8;44.6227;0
