# file name; noise; peak f.; mag.; duration
20221021110057689_ZEBRAK-R5_snap.fits;38.8598;26523.9;31.5626;0
20221021110157763_ZEBRAK-R5_snap.fits;34.5038;26507.8;30.3213;0
20221021110257838_ZEBRAK-R5_snap.fits;41.2325;26545.9;29.5696;0
20221021110431193_ZEBRAK-R5_met.fits;33.821;26534.2;80.7158;0.170667
20221021110357913_ZEBRAK-R5_snap.fits;33.7774;26459.5;36.5107;0
20221021110457987_ZEBRAK-R5_snap.fits;42.4047;26544.4;37.2067;0
20221021110558062_ZEBRAK-R5_snap.fits;39.3623;26482.9;33.2752;0
20221021110658137_ZEBRAK-R5_snap.fits;37.5963;26503.4;41.713;0
20221021110758211_ZEBRAK-R5_snap.fits;41.8242;26459.5;41.488;0
20221021110858286_ZEBRAK-R5_snap.fits;40.5078;26512.2;38.8885;0
20221021110958361_ZEBRAK-R5_snap.fits;34.2178;26502;39.3699;0
20221021111058435_ZEBRAK-R5_snap.fits;31.4635;26485.8;31.6889;0
20221021111205337_ZEBRAK-R5_met.fits;35.8293;26516.6;88.0571;0.512
20221021111158510_ZEBRAK-R5_snap.fits;37.2704;26528.3;46.9333;0
20221021111258585_ZEBRAK-R5_snap.fits;39.9791;26465.3;36.8921;0
20221021111358659_ZEBRAK-R5_snap.fits;40.8655;26450.7;36.0826;0
20221021111458734_ZEBRAK-R5_snap.fits;33.4438;26506.3;31.4851;0
20221021111649497_ZEBRAK-R5_met.fits;42.739;26506.3;144.905;0.170667
20221021111558809_ZEBRAK-R5_snap.fits;35.1372;26488.8;32.851;0
20221021111658883_ZEBRAK-R5_snap.fits;29.47;26481.4;24.637;0
20221021111758958_ZEBRAK-R5_snap.fits;41.0851;26499;31.3322;0
20221021111859033_ZEBRAK-R5_snap.fits;34.515;26528.3;28.6568;0
20221021111959107_ZEBRAK-R5_snap.fits;32.2924;26544.4;33.0096;0
20221021112059182_ZEBRAK-R5_snap.fits;32.8997;26472.7;34.9068;0
20221021112159257_ZEBRAK-R5_snap.fits;37.9234;26455.1;36.9372;0
20221021112259331_ZEBRAK-R5_snap.fits;38.1071;26545.9;34.5588;0
20221021112359406_ZEBRAK-R5_snap.fits;41.0442;26545.9;24.081;0
20221021112459481_ZEBRAK-R5_snap.fits;41.0854;26481.4;37.4915;0
20221021112559555_ZEBRAK-R5_snap.fits;36.9849;26491.7;28.6127;0
20221021112659630_ZEBRAK-R5_snap.fits;31.7753;26502;30.1303;0
20221021112759705_ZEBRAK-R5_snap.fits;36.6823;26449.2;38.0175;0
20221021112859779_ZEBRAK-R5_snap.fits;31.1348;26488.8;35.5077;0
20221021112959854_ZEBRAK-R5_snap.fits;39.8544;26460.9;33.0842;0
20221021113059929_ZEBRAK-R5_snap.fits;30.633;26526.9;26.1239;0
20221021113200003_ZEBRAK-R5_snap.fits;40.5712;26507.8;39.4031;0
20221021113300078_ZEBRAK-R5_snap.fits;37.1102;26541.5;32.4656;0
20221021113418414_ZEBRAK-R5_met.fits;33.9477;26522.5;82.4857;0.170667
20221021113400153_ZEBRAK-R5_snap.fits;36.3593;26529.8;31.0663;0
20221021113505006_ZEBRAK-R5_met.fits;38.7523;26496.1;179.681;0.170667
20221021113500227_ZEBRAK-R5_snap.fits;38.4026;26544.4;34.2213;0
20221021113600302_ZEBRAK-R5_snap.fits;36.0167;26456.5;33.4802;0
20221021113747651_ZEBRAK-R5_met.fits;44.6262;26503.4;174.336;0.170667
20221021113700377_ZEBRAK-R5_snap.fits;33.3343;26494.6;35.5474;0
20221021113800451_ZEBRAK-R5_snap.fits;35.338;26497.6;31.2471;0
20221021113900526_ZEBRAK-R5_snap.fits;36.109;26487.3;27.8358;0
20221021114000601_ZEBRAK-R5_snap.fits;37.3391;26491.7;30.9851;0
20221021114100675_ZEBRAK-R5_snap.fits;40.1569;26478.5;30.5557;0
20221021114200750_ZEBRAK-R5_snap.fits;35.2879;26534.2;29.7126;0
20221021114300825_ZEBRAK-R5_snap.fits;38.4659;26525.4;38.36;0
20221021114400899_ZEBRAK-R5_snap.fits;37.5179;26462.4;34.1401;0
20221021114500974_ZEBRAK-R5_snap.fits;40.2703;26471.2;34.5955;0
20221021114614019_ZEBRAK-R5_met.fits;40.5231;26515.1;191.469;0.341333
20221021114601049_ZEBRAK-R5_snap.fits;36.2886;26538.6;42.6071;0
20221021114701123_ZEBRAK-R5_snap.fits;38.9244;26532.7;33.8446;0
20221021114801198_ZEBRAK-R5_snap.fits;41.4303;26460.9;29.6576;0
20221021114901273_ZEBRAK-R5_snap.fits;31.5131;26535.6;49.143;0
20221021115018755_ZEBRAK-R5_met.fits;44.5786;26525.4;89.8867;0.170667
20221021115001347_ZEBRAK-R5_snap.fits;41.76;26544.4;34.1694;0
20221021115101422_ZEBRAK-R5_snap.fits;34.5142;26468.3;26.2755;0
20221021115201497_ZEBRAK-R5_snap.fits;37.2492;26453.6;32.1526;0
20221021115301571_ZEBRAK-R5_snap.fits;35.2065;26484.4;28.1995;0
20221021115401646_ZEBRAK-R5_snap.fits;37.559;26532.7;34.839;0
20221021115501721_ZEBRAK-R5_snap.fits;35.1594;26484.4;32.2261;0
20221021115601795_ZEBRAK-R5_snap.fits;38.0481;26449.2;35.692;0
20221021115735491_ZEBRAK-R5_met.fits;44.3593;26523.9;99.2836;0.341333
20221021115701870_ZEBRAK-R5_snap.fits;40.8357;26452.1;26.2475;0
20221021115801945_ZEBRAK-R5_snap.fits;31.4583;26452.1;30.8188;0
20221021115902019_ZEBRAK-R5_snap.fits;36.6967;26499;35.5598;0
