# file name; noise; peak f.; mag.; duration
20201215030029294_FLZ-R0_snap.fits;9.23465;26478.5;8.47878;0
20201215030129369_FLZ-R0_snap.fits;11.4589;26459.5;8.72936;0
20201215030253337_FLZ-R0_met.fits;9.84438;26521;25.797;0.170667
20201215030229444_FLZ-R0_snap.fits;11.3337;26506.3;7.34718;0
20201215030329518_FLZ-R0_snap.fits;12.8781;26507.8;11.4514;0
20201215030451438_FLZ-R0_met.fits;10.7418;26499;67.5158;1.024
20201215030429593_FLZ-R0_snap.fits;12.1001;26538.6;10.4804;0
20201215030529668_FLZ-R0_snap.fits;12.4967;26507.8;10.1948;0
20201215030629742_FLZ-R0_snap.fits;10.0338;26472.7;12.122;0
20201215030729817_FLZ-R0_snap.fits;10.6962;26503.4;10.2607;0
20201215030849006_FLZ-R0_met.fits;10.2737;26493.2;54.1054;0.341333
20201215030829892_FLZ-R0_snap.fits;11.0912;26488.8;10.0083;0
20201215030929966_FLZ-R0_snap.fits;12.1007;26510.7;11.699;0
20201215031030041_FLZ-R0_snap.fits;11.2734;26545.9;8.42356;0
20201215031126361_FLZ-R0_met.fits;12.2571;26490.2;33.1581;1.024
20201215031130116_FLZ-R0_snap.fits;11.0616;26480;12.8042;0
20201215031230190_FLZ-R0_snap.fits;11.227;26510.7;8.988;0
20201215031330265_FLZ-R0_snap.fits;11.6049;26455.1;9.00286;0
20201215031430340_FLZ-R0_snap.fits;9.4347;26515.1;9.8481;0
20201215031530414_FLZ-R0_snap.fits;11.1439;26496.1;10.6363;0
20201215031646361_FLZ-R0_met.fits;11.0545;26496.1;25.7798;0.341333
20201215031630489_FLZ-R0_snap.fits;12.5893;26543;11.4038;0
20201215031730564_FLZ-R0_snap.fits;10.9435;26528.3;9.00317;0
20201215031830638_FLZ-R0_snap.fits;12.1772;26458;9.83288;0
20201215031930713_FLZ-R0_snap.fits;11.4882;26466.8;10.3734;0
20201215032039833_FLZ-R0_met.fits;12.1377;26519.5;41.8244;0.170667
20201215032030788_FLZ-R0_snap.fits;11.8409;26469.7;9.16319;0
20201215032130862_FLZ-R0_snap.fits;11.5882;26471.2;10.5236;0
20201215032230937_FLZ-R0_snap.fits;9.56409;26504.9;10.1949;0
20201215032331012_FLZ-R0_snap.fits;12.3531;26500.5;7.62079;0
20201215032449689_FLZ-R0_met.fits;10.4305;26541.5;21.6828;1.024
20201215032431086_FLZ-R0_snap.fits;9.57117;26488.8;9.20044;0
20201215032531161_FLZ-R0_snap.fits;11.8709;26538.6;10.8822;0
20201215032631236_FLZ-R0_snap.fits;12.1545;26526.9;11.4677;0
20201215032731310_FLZ-R0_snap.fits;10.6376;26541.5;10.3479;0
20201215032831385_FLZ-R0_snap.fits;9.75276;26459.5;11.4216;0
20201215032931460_FLZ-R0_snap.fits;10.4733;26449.2;12.5017;0
20201215033057134_FLZ-R0_met.fits;11.0763;26504.9;49.5686;0.341333
20201215033031534_FLZ-R0_snap.fits;10.2736;26521;11.8547;0
20201215033131609_FLZ-R0_snap.fits;12.1429;26523.9;16.596;0
20201215033326980_FLZ-R0_met.fits;11.7807;26518.1;24.7146;0.170667
20201215033231684_FLZ-R0_snap.fits;10.395;26458;11.8782;0
20201215033339780_FLZ-R0_met.fits;11.7922;26465.3;28.9198;0.170667
20201215033331758_FLZ-R0_snap.fits;12.7282;26459.5;10.7463;0
20201215033431833_FLZ-R0_snap.fits;12.6063;26474.1;10.2613;0
20201215033531908_FLZ-R0_snap.fits;10.4089;26510.7;9.69855;0
20201215033631982_FLZ-R0_snap.fits;10.3721;26512.2;9.40147;0
20201215033732057_FLZ-R0_snap.fits;11.739;26493.2;10.1238;0
20201215033832132_FLZ-R0_snap.fits;12.0611;26540;8.56437;0
20201215033932206_FLZ-R0_snap.fits;12.1316;26455.1;12.6125;0
20201215034032281_FLZ-R0_snap.fits;9.4473;26484.4;12.0217;0
20201215034220142_FLZ-R0_met.fits;11.5677;26510.7;32.7706;0.341333
20201215034225604_FLZ-R0_met.fits;9.27566;26502;79.9143;0.341333
20201215034132356_FLZ-R0_snap.fits;10.949;26466.8;9.00612;0
20201215034232430_FLZ-R0_snap.fits;11.6273;26541.5;12.0842;0
20201215034332505_FLZ-R0_snap.fits;12.0915;26487.3;10.0053;0
20201215034432580_FLZ-R0_snap.fits;11.5193;26523.9;9.36188;0
20201215034546649_FLZ-R0_met.fits;11.7398;26507.8;24.2625;0.170667
20201215034532654_FLZ-R0_snap.fits;11.578;26455.1;12.8041;0
20201215034632729_FLZ-R0_snap.fits;11.0998;26499;8.39608;0
20201215034732804_FLZ-R0_snap.fits;11.8562;26509.3;11.0294;0
20201215034836633_FLZ-R0_met.fits;11.4701;26506.3;22.9895;1.19467
20201215034832878_FLZ-R0_snap.fits;10.907;26499;10.076;0
20201215034932953_FLZ-R0_snap.fits;11.4118;26455.1;9.59698;0
20201215035110745_FLZ-R0_met.fits;11.0512;26525.4;29.0356;0.341333
20201215035033028_FLZ-R0_snap.fits;10.3053;26506.3;10.576;0
20201215035133102_FLZ-R0_snap.fits;11.4225;26462.4;10.5645;0
20201215035233177_FLZ-R0_snap.fits;10.6341;26506.3;8.83912;0
20201215035333252_FLZ-R0_snap.fits;10.8041;26497.6;7.96569;0
20201215035433326_FLZ-R0_snap.fits;10.3701;26526.9;9.26775;0
20201215035607705_FLZ-R0_met.fits;10.365;26481.4;34.9674;0.341333
20201215035533401_FLZ-R0_snap.fits;11.5908;26468.3;8.99556;0
20201215035633476_FLZ-R0_snap.fits;9.99647;26458;9.11578;0
20201215035733550_FLZ-R0_snap.fits;9.23781;26485.8;12.845;0
20201215035833625_FLZ-R0_snap.fits;11.2825;26518.1;10.2362;0
20201215035933700_FLZ-R0_snap.fits;10.9702;26503.4;8.56922;0
