# file name; noise; peak f.; mag.; duration
20201215100045636_FLZ-R0_met.fits;12.8267;26513.7;36.5166;0.170667
20201215100000580_FLZ-R0_snap.fits;9.89801;26475.6;12.5012;0
20201215100100654_FLZ-R0_snap.fits;12.174;26502;10.0118;0
20201215100200729_FLZ-R0_snap.fits;10.8626;26531.2;7.45405;0
20201215100300804_FLZ-R0_snap.fits;10.3542;26515.1;10.5098;0
20201215100400878_FLZ-R0_snap.fits;9.98658;26513.7;9.67206;0
20201215100500953_FLZ-R0_snap.fits;11.5852;26507.8;8.3591;0
20201215100601028_FLZ-R0_snap.fits;10.8664;26477.1;9.05962;0
20201215100701102_FLZ-R0_snap.fits;9.62652;26452.1;10.9076;0
20201215100831726_FLZ-R0_met.fits;10.9795;26481.4;87.0427;1.024
20201215100801177_FLZ-R0_snap.fits;11.2675;26531.2;7.81633;0
20201215100903812_FLZ-R0_met.fits;11.3547;26494.6;38.465;0.853333
20201215100901252_FLZ-R0_snap.fits;11.4824;26490.2;7.82246;0
20201215101001326_FLZ-R0_snap.fits;10.3463;26509.3;10.2995;0
20201215101101401_FLZ-R0_snap.fits;11.2806;26518.1;6.56696;0
20201215101226734_FLZ-R0_met.fits;9.833;26485.8;27.7515;0.341333
20201215101201476_FLZ-R0_snap.fits;11.5215;26516.6;9.82628;0
20201215101301550_FLZ-R0_snap.fits;9.59318;26466.8;6.6298;0
20201215101429444_FLZ-R0_met.fits;9.86654;26482.9;50.3018;0.341333
20201215101444292_FLZ-R0_met.fits;10.1947;26494.6;20.8339;0.170667
20201215101401625_FLZ-R0_snap.fits;9.16646;26482.9;9.95532;0
20201215101501700_FLZ-R0_snap.fits;11.509;26458;8.94953;0
20201215101601774_FLZ-R0_snap.fits;10.7311;26477.1;9.20371;0
20201215101701849_FLZ-R0_snap.fits;10.166;26515.1;9.7491;0
20201215101801924_FLZ-R0_snap.fits;11.6734;26450.7;7.10662;0
20201215101901998_FLZ-R0_snap.fits;13.4585;26510.7;11.1885;0
20201215102002073_FLZ-R0_snap.fits;9.09162;26547.4;11.6254;0
20201215102102148_FLZ-R0_snap.fits;10.9309;26519.5;6.77336;0
20201215102202222_FLZ-R0_snap.fits;11.1251;26494.6;7.29097;0
20201215102302297_FLZ-R0_snap.fits;11.5419;26477.1;9.12446;0
20201215102451182_FLZ-R0_met.fits;9.82981;26491.7;27.9327;0.170667
20201215102402372_FLZ-R0_snap.fits;10.7181;26462.4;10.3983;0
20201215102502446_FLZ-R0_snap.fits;12.1369;26471.2;8.67294;0
20201215102602521_FLZ-R0_snap.fits;12.0142;26509.3;10.3436;0
20201215102702596_FLZ-R0_snap.fits;11.7097;26522.5;11.7029;0
20201215102802670_FLZ-R0_snap.fits;10.7656;26502;10.5379;0
20201215102902745_FLZ-R0_snap.fits;10.0107;26472.7;8.66485;0
20201215103002820_FLZ-R0_snap.fits;9.80406;26529.8;10.166;0
20201215103102894_FLZ-R0_snap.fits;10.566;26480;11.3492;0
20201215103202969_FLZ-R0_snap.fits;9.42971;26504.9;9.32471;0
20201215103303044_FLZ-R0_snap.fits;12.1405;26513.7;10.3832;0
20201215103403118_FLZ-R0_snap.fits;11.99;26531.2;7.02387;0
20201215103503193_FLZ-R0_snap.fits;10.6156;26460.9;10.0081;0
20201215103603268_FLZ-R0_snap.fits;9.94021;26528.3;9.72341;0
20201215103714948_FLZ-R0_met.fits;10.8455;26497.6;35.167;0.170667
20201215103703342_FLZ-R0_snap.fits;10.0162;26494.6;9.74261;0
20201215103803417_FLZ-R0_snap.fits;11.4001;26481.4;10.1532;0
20201215103903492_FLZ-R0_snap.fits;13.2122;26510.7;12.5851;0
20201215104003566_FLZ-R0_snap.fits;12.2068;26504.9;9.39833;0
20201215104103641_FLZ-R0_snap.fits;11.4271;26547.4;9.20063;0
20201215104257134_FLZ-R0_met.fits;8.17326;26504.9;22.2123;0.170667
20201215104203716_FLZ-R0_snap.fits;10.8914;26490.2;10.2307;0
20201215104308910_FLZ-R0_met.fits;10.3229;26504.9;23.3803;0.341333
20201215104303790_FLZ-R0_snap.fits;11.2462;26474.1;13.2804;0
20201215104452676_FLZ-R0_met.fits;11.1731;26493.2;51.5759;0.512
20201215104403865_FLZ-R0_snap.fits;9.90424;26518.1;9.05912;0
20201215104503940_FLZ-R0_snap.fits;10.4486;26509.3;9.4434;0
20201215104604014_FLZ-R0_snap.fits;10.4248;26450.7;8.60054;0
20201215104704089_FLZ-R0_snap.fits;10.4832;26465.3;7.96707;0
20201215104804164_FLZ-R0_snap.fits;10.2908;26460.9;9.61935;0
20201215104904238_FLZ-R0_snap.fits;9.73193;26516.6;10.5344;0
20201215105004313_FLZ-R0_snap.fits;10.5458;26545.9;8.76493;0
20201215105104388_FLZ-R0_snap.fits;9.96528;26500.5;9.74103;0
20201215105204462_FLZ-R0_snap.fits;12.127;26540;9.78182;0
20201215105304537_FLZ-R0_snap.fits;10.4712;26544.4;8.70283;0
20201215105414510_FLZ-R0_met.fits;10.074;26485.8;29.1578;0.170667
20201215105404612_FLZ-R0_snap.fits;10.6759;26469.7;8.00428;0
20201215105504686_FLZ-R0_snap.fits;11.0171;26525.4;8.69893;0
20201215105604761_FLZ-R0_snap.fits;11.2159;26491.7;8.46203;0
20201215105704836_FLZ-R0_snap.fits;9.97028;26507.8;11.1663;0
20201215105831876_FLZ-R0_met.fits;10.9858;26515.1;47.1727;0.341333
20201215105804910_FLZ-R0_snap.fits;10.6504;26531.2;8.92874;0
20201215105904985_FLZ-R0_snap.fits;10.8143;26535.6;10.7328;0
