# file name; noise; peak f.; mag.; duration
20201215060100142_FLZ-R0_met.fits;10.2722;26510.7;50.5002;0.341333
20201215060129156_FLZ-R0_met.fits;11.1936;26531.2;48.0032;0.170667
20201215060042734_FLZ-R0_snap.fits;9.91877;26485.8;10.5679;0
20201215060206361_FLZ-R0_met.fits;10.487;26534.2;31.7388;0.341333
20201215060232814_FLZ-R0_met.fits;11.1156;26547.4;31.9064;0.170667
20201215060142809_FLZ-R0_snap.fits;10.8554;26503.4;11.6244;0
20201215060307289_FLZ-R0_met.fits;10.4732;26547.4;23.8311;0.170667
20201215060242884_FLZ-R0_snap.fits;9.48638;26510.7;9.7663;0
20201215060342958_FLZ-R0_snap.fits;10.1313;26519.5;7.98869;0
20201215060443033_FLZ-R0_snap.fits;12.4389;26469.7;10.866;0
20201215060605806_FLZ-R0_met.fits;9.59556;26544.4;92.6639;3.75467
20201215060543108_FLZ-R0_snap.fits;12.0102;26519.5;12.4118;0
20201215060643182_FLZ-R0_snap.fits;9.23206;26532.7;9.39889;0
20201215060743257_FLZ-R0_snap.fits;11.8828;26541.5;8.28889;0
20201215060934190_FLZ-R0_met.fits;12.1553;26538.6;36.6124;0.170667
20201215060936238_FLZ-R0_met.fits;10.7922;26535.6;44.5422;0.341333
20201215060843332_FLZ-R0_snap.fits;10.0184;26471.2;11.9181;0
20201215060943406_FLZ-R0_snap.fits;11.4462;26477.1;9.12231;0
20201215061043481_FLZ-R0_snap.fits;11.9762;26531.2;8.06759;0
20201215061143556_FLZ-R0_snap.fits;9.94201;26449.2;10.9329;0
20201215061243630_FLZ-R0_snap.fits;11.7979;26545.9;9.19132;0
20201215061350190_FLZ-R0_met.fits;11.2812;26488.8;25.7571;0.170667
20201215061343705_FLZ-R0_snap.fits;12.5764;26475.6;9.27631;0
20201215061443780_FLZ-R0_snap.fits;11.8284;26528.3;10.2619;0
20201215061543854_FLZ-R0_snap.fits;11.2687;26535.6;8.43197;0
20201215061643929_FLZ-R0_snap.fits;10.2038;26538.6;8.83157;0
20201215061755609_FLZ-R0_met.fits;10.3317;26497.6;23.8399;0.170667
20201215061744004_FLZ-R0_snap.fits;11.8021;26547.4;8.68209;0
20201215061851929_FLZ-R0_met.fits;9.06358;26485.8;49.8646;0.170667
20201215061858926_FLZ-R0_met.fits;9.44118;26503.4;32.8881;0.170667
20201215061931865_FLZ-R0_met.fits;9.85539;26490.2;23.8126;0.170667
20201215061844078_FLZ-R0_snap.fits;13.3714;26509.3;12.079;0
20201215061944153_FLZ-R0_snap.fits;10.4505;26449.2;10.1636;0
20201215062044228_FLZ-R0_snap.fits;11.5373;26474.1;8.52672;0
20201215062219460_FLZ-R0_met.fits;12.3822;26513.7;27.7555;0.170667
20201215062144302_FLZ-R0_snap.fits;10.8384;26500.5;8.75566;0
20201215062244377_FLZ-R0_snap.fits;10.6615;26478.5;8.28113;0
20201215062420121_FLZ-R0_met.fits;9.90517;26522.5;38.8676;0.341333
20201215062344452_FLZ-R0_snap.fits;10.31;26493.2;9.68446;0
20201215062444526_FLZ-R0_snap.fits;9.79675;26485.8;8.56327;0
20201215062544601_FLZ-R0_snap.fits;12.2347;26460.9;8.98139;0
20201215062644676_FLZ-R0_snap.fits;10.1748;26449.2;8.3935;0
20201215062744750_FLZ-R0_snap.fits;13.528;26510.7;6.31325;0
20201215062844825_FLZ-R0_snap.fits;10.5892;26525.4;8.8819;0
20201215062944900_FLZ-R0_snap.fits;12.7557;26510.7;8.76453;0
20201215063044974_FLZ-R0_snap.fits;12.6215;26510.7;8.15188;0
20201215063200409_FLZ-R0_met.fits;10.0367;26491.7;37.6558;0.341333
20201215063145049_FLZ-R0_snap.fits;9.85116;26460.9;10.1942;0
20201215063245124_FLZ-R0_snap.fits;10.6372;26522.5;9.39706;0
20201215063345198_FLZ-R0_snap.fits;10.6742;26510.7;8.75664;0
20201215063529646_FLZ-R0_met.fits;10.3095;26496.1;23.1251;0.512
20201215063445273_FLZ-R0_snap.fits;10.1471;26500.5;9.22574;0
20201215063554734_FLZ-R0_met.fits;9.96911;26499;27.0535;0.512
20201215063545348_FLZ-R0_snap.fits;11.1185;26458;13.1133;0
20201215063645422_FLZ-R0_snap.fits;12.773;26449.2;10.0945;0
20201215063837721_FLZ-R0_met.fits;12.4737;26449.2;25.4889;0.170667
20201215063745497_FLZ-R0_snap.fits;11.6394;26455.1;10.4242;0
20201215063845572_FLZ-R0_snap.fits;10.0881;26478.5;9.21477;0
20201215063945646_FLZ-R0_snap.fits;9.15265;26535.6;10.2183;0
20201215064054596_FLZ-R0_met.fits;12.4062;26488.8;30.8279;0.512
20201215064045721_FLZ-R0_snap.fits;13.7288;26458;9.79043;0
20201215064145796_FLZ-R0_snap.fits;11.6369;26500.5;10.8473;0
20201215064245870_FLZ-R0_snap.fits;10.6747;26462.4;10.7545;0
20201215064438169_FLZ-R0_met.fits;12.4309;26458;25.1516;0.170667
20201215064345945_FLZ-R0_snap.fits;10.1585;26523.9;8.91057;0
20201215064446020_FLZ-R0_snap.fits;12.3811;26462.4;8.38446;0
20201215064544900_FLZ-R0_met.fits;9.76858;26529.8;20.25;0.170667
20201215064546094_FLZ-R0_snap.fits;10.2465;26491.7;8.42489;0
20201215064722180_FLZ-R0_met.fits;10.1223;26499;34.5235;0.341333
20201215064646169_FLZ-R0_snap.fits;9.62825;26519.5;9.91504;0
20201215064746244_FLZ-R0_snap.fits;11.0836;26449.2;11.3783;0
20201215064846318_FLZ-R0_snap.fits;12.4562;26507.8;8.42801;0
20201215064946393_FLZ-R0_snap.fits;10.3096;26544.4;7.58993;0
20201215065123673_FLZ-R0_met.fits;10.3444;26504.9;46.567;0.341333
20201215065046468_FLZ-R0_snap.fits;13.2983;26540;9.44103;0
20201215065146542_FLZ-R0_snap.fits;11.1296;26543;11.3422;0
20201215065246617_FLZ-R0_snap.fits;9.50521;26518.1;9.63054;0
20201215065400345_FLZ-R0_met.fits;11.1897;26484.4;26.0257;0.170667
20201215065419289_FLZ-R0_met.fits;13.4495;26477.1;55.487;0.170667
20201215065346692_FLZ-R0_snap.fits;11.8455;26488.8;9.55385;0
20201215065446766_FLZ-R0_snap.fits;10.7141;26477.1;9.54388;0
20201215065546841_FLZ-R0_snap.fits;9.36685;26547.4;11.4402;0
20201215065646916_FLZ-R0_snap.fits;10.301;26474.1;11.682;0
20201215065746990_FLZ-R0_snap.fits;12.5209;26538.6;7.91758;0
20201215065850820_FLZ-R0_met.fits;10.5014;26545.9;23.579;0.512
20201215065847065_FLZ-R0_snap.fits;11.9408;26494.6;9.40384;0
20201215065947140_FLZ-R0_snap.fits;11.297;26506.3;9.11456;0
