# file name; noise; peak f.; mag.; duration
20201215050038254_FLZ-R0_snap.fits;10.7242;26474.1;9.97241;0
20201215050138329_FLZ-R0_snap.fits;11.0732;26538.6;9.88573;0
20201215050304686_FLZ-R0_met.fits;10.5173;26512.2;23.0466;0.170667
20201215050319705_FLZ-R0_met.fits;10.55;26503.4;29.8305;0.170667
20201215050238404_FLZ-R0_snap.fits;10.588;26497.6;12.1154;0
20201215050346670_FLZ-R0_met.fits;9.28752;26469.7;24.0449;0.170667
20201215050338478_FLZ-R0_snap.fits;10.9368;26506.3;11.9981;0
20201215050438553_FLZ-R0_snap.fits;10.8774;26525.4;9.22909;0
20201215050559620_FLZ-R0_met.fits;10.2085;26507.8;35.2125;1.536
20201215050633241_FLZ-R0_met.fits;10.4704;26504.9;21.8967;0.170667
20201215050538628_FLZ-R0_snap.fits;11.5712;26516.6;8.03008;0
20201215050638702_FLZ-R0_snap.fits;9.89054;26477.1;8.49289;0
20201215050738777_FLZ-R0_snap.fits;10.4148;26499;9.69778;0
20201215050922030_FLZ-R0_met.fits;11.8404;26468.3;30.6676;0.512
20201215050838852_FLZ-R0_snap.fits;10.2969;26540;11.0771;0
20201215050938926_FLZ-R0_snap.fits;11.8462;26506.3;10.0022;0
20201215051129689_FLZ-R0_met.fits;10.2395;26500.5;78.2086;0.853333
20201215051039001_FLZ-R0_snap.fits;10.8206;26475.6;7.15785;0
20201215051147609_FLZ-R0_met.fits;10.4584;26475.6;69.4798;0.170667
20201215051139076_FLZ-R0_snap.fits;10.8412;26525.4;7.45531;0
20201215051239150_FLZ-R0_snap.fits;10.6843;26469.7;11.1517;0
20201215051339225_FLZ-R0_snap.fits;10.3905;26493.2;11.4137;0
20201215051508484_FLZ-R0_met.fits;10.2303;26529.8;29.6027;0.170667
20201215051439300_FLZ-R0_snap.fits;9.95804;26500.5;8.53712;0
20201215051539374_FLZ-R0_snap.fits;13.6815;26504.9;9.67768;0
20201215051639449_FLZ-R0_snap.fits;12.03;26543;10.1941;0
20201215051817412_FLZ-R0_met.fits;11.4402;26515.1;113.967;0.512
20201215051739524_FLZ-R0_snap.fits;9.90536;26488.8;12.1113;0
20201215051911172_FLZ-R0_met.fits;11.8032;26525.4;37.0625;0.170667
20201215051926020_FLZ-R0_met.fits;10.0791;26510.7;21.4134;0.341333
20201215051839598_FLZ-R0_snap.fits;13.003;26537.1;9.19981;0
20201215051939673_FLZ-R0_snap.fits;11.9093;26521;8.98836;0
20201215052058350_FLZ-R0_met.fits;9.44992;26509.3;20.0344;0.170667
20201215052039748_FLZ-R0_snap.fits;10.959;26449.2;9.78978;0
20201215052139822_FLZ-R0_snap.fits;11.3857;26523.9;9.90076;0
20201215052325465_FLZ-R0_met.fits;11.4968;26521;37.6125;0.170667
20201215052239897_FLZ-R0_snap.fits;13.2314;26485.8;10.3643;0
20201215052339972_FLZ-R0_snap.fits;10.7025;26547.4;8.26993;0
20201215052440046_FLZ-R0_snap.fits;11.3513;26488.8;10.2068;0
20201215052540121_FLZ-R0_snap.fits;10.9513;26540;9.17918;0
20201215052640196_FLZ-R0_snap.fits;10.421;26482.9;8.74473;0
20201215052740270_FLZ-R0_snap.fits;11.9991;26459.5;10.5821;0
20201215052850585_FLZ-R0_met.fits;10.6601;26497.6;40.3866;0.341333
20201215052931033_FLZ-R0_met.fits;12.1557;26529.8;49.4697;0.170667
20201215052840345_FLZ-R0_snap.fits;13.5578;26493.2;9.78179;0
20201215052940420_FLZ-R0_snap.fits;11.5249;26525.4;8.99046;0
20201215053040494_FLZ-R0_snap.fits;10.7581;26450.7;10.3032;0
20201215053140569_FLZ-R0_snap.fits;10.2184;26518.1;9.89135;0
20201215053240644_FLZ-R0_snap.fits;11.7969;26496.1;8.96037;0
20201215053422020_FLZ-R0_met.fits;10.853;26532.7;91.3802;0.341333
20201215053340718_FLZ-R0_snap.fits;9.22613;26521;10.0468;0
20201215053440793_FLZ-R0_snap.fits;12.5779;26456.5;11.9189;0
20201215053542233_FLZ-R0_met.fits;11.3795;26528.3;76.6347;0.853333
20201215053540868_FLZ-R0_snap.fits;10.7752;26493.2;12.5443;0
20201215053649817_FLZ-R0_met.fits;10.7514;26528.3;21.9057;0.341333
20201215053640942_FLZ-R0_snap.fits;10.5534;26482.9;10.0838;0
20201215053804740_FLZ-R0_met.fits;12.3581;26518.1;35.3855;0.341333
20201215053741017_FLZ-R0_snap.fits;10.1129;26462.4;9.3585;0
20201215053901230_FLZ-R0_met.fits;11.5785;26510.7;41.5906;0.170667
20201215053841092_FLZ-R0_snap.fits;9.34316;26487.3;8.80056;0
20201215053941166_FLZ-R0_snap.fits;12.5067;26468.3;9.98123;0
20201215054101380_FLZ-R0_met.fits;10.2126;26468.3;29.0381;0.341333
20201215054041241_FLZ-R0_snap.fits;12.208;26500.5;10.262;0
20201215054145070_FLZ-R0_met.fits;10.8572;26518.1;25.2704;0.341333
20201215054235588_FLZ-R0_met.fits;13.1937;26510.7;40.5309;0.170667
20201215054141316_FLZ-R0_snap.fits;12.0535;26526.9;8.10324;0
20201215054241390_FLZ-R0_snap.fits;12.3018;26475.6;6.55119;0
20201215054341465_FLZ-R0_snap.fits;10.9342;26538.6;8.97471;0
20201215054441540_FLZ-R0_snap.fits;10.422;26449.2;9.18649;0
20201215054541614_FLZ-R0_snap.fits;11.305;26450.7;11.7836;0
20201215054646638_FLZ-R0_met.fits;10.6456;26485.8;25.5562;0.170667
20201215054641689_FLZ-R0_snap.fits;10.6236;26452.1;11.0356;0
20201215054741764_FLZ-R0_snap.fits;11.3888;26456.5;9.62121;0
20201215054841838_FLZ-R0_snap.fits;11.8612;26471.2;9.86478;0
20201215054941913_FLZ-R0_snap.fits;10.0437;26455.1;11.6676;0
20201215055041988_FLZ-R0_snap.fits;11.0735;26512.2;8.25993;0
20201215055217390_FLZ-R0_met.fits;11.3581;26535.6;39.269;0.170667
20201215055142062_FLZ-R0_snap.fits;10.9422;26471.2;9.02305;0
20201215055242137_FLZ-R0_snap.fits;11.2296;26531.2;9.8768;0
20201215055342212_FLZ-R0_snap.fits;9.65683;26535.6;9.89196;0
20201215055516932_FLZ-R0_met.fits;10.7317;26465.3;22.1732;0.341333
20201215055442286_FLZ-R0_snap.fits;10.6297;26460.9;8.67309;0
20201215055542361_FLZ-R0_snap.fits;10.6314;26494.6;14.5333;0
20201215055642436_FLZ-R0_snap.fits;11.2133;26522.5;8.05363;0
20201215055742510_FLZ-R0_snap.fits;11.6116;26453.6;10.5207;0
20201215055854873_FLZ-R0_met.fits;11.6668;26494.6;44.6367;0.341333
20201215055917401_FLZ-R0_met.fits;10.9058;26522.5;34.1494;0.170667
20201215055842585_FLZ-R0_snap.fits;10.4534;26455.1;8.53893;0
20201215055942660_FLZ-R0_snap.fits;11.8866;26484.4;10.9916;0
