# file name; noise; peak f.; mag.; duration
20201215200045380_FLZ-R0_snap.fits;12.402;26466.8;8.47368;0
20201215200145454_FLZ-R0_snap.fits;10.9636;26510.7;8.55792;0
20201215200245529_FLZ-R0_snap.fits;12.2674;26535.6;9.93118;0
20201215200439022_FLZ-R0_met.fits;12.6999;26500.5;31.8891;0.170667
20201215200345604_FLZ-R0_snap.fits;9.07876;26541.5;8.67713;0
20201215200503769_FLZ-R0_met.fits;9.8153;26482.9;23.3884;0.170667
20201215200445678_FLZ-R0_snap.fits;10.7103;26518.1;9.90971;0
20201215200545753_FLZ-R0_snap.fits;11.3259;26459.5;8.4091;0
20201215200645828_FLZ-R0_snap.fits;9.35139;26459.5;9.88793;0
20201215200745902_FLZ-R0_snap.fits;11.6989;26481.4;9.3414;0
20201215200845977_FLZ-R0_snap.fits;11.1711;26544.4;11.2436;0
20201215200946052_FLZ-R0_snap.fits;11.891;26507.8;8.87727;0
20201215201104217_FLZ-R0_met.fits;9.4426;26494.6;23.7617;0.341333
20201215201046126_FLZ-R0_snap.fits;12.7207;26452.1;10.3147;0
20201215201146201_FLZ-R0_snap.fits;10.788;26490.2;11.559;0
20201215201255492_FLZ-R0_met.fits;11.0779;26487.3;23.6918;0.170667
20201215201246276_FLZ-R0_snap.fits;10.1729;26541.5;9.31352;0
20201215201346350_FLZ-R0_snap.fits;10.5337;26499;8.70711;0
20201215201446425_FLZ-R0_snap.fits;12.5036;26504.9;8.72944;0
20201215201603225_FLZ-R0_met.fits;11.0673;26469.7;40.551;0.170667
20201215201546500_FLZ-R0_snap.fits;11.3049;26449.2;11.4987;0
20201215201716270_FLZ-R0_met.fits;10.8108;26493.2;23.9877;0.170667
20201215201646574_FLZ-R0_snap.fits;9.66715;26499;9.27352;0
20201215201746649_FLZ-R0_snap.fits;12.902;26513.7;10.4487;0
20201215201911470_FLZ-R0_met.fits;12.5865;26545.9;37.1663;0.170667
20201215201846724_FLZ-R0_snap.fits;9.84125;26482.9;11.8184;0
20201215201946798_FLZ-R0_snap.fits;10.7248;26521;7.82166;0
20201215202046873_FLZ-R0_snap.fits;9.63664;26471.2;9.8635;0
20201215202235076_FLZ-R0_met.fits;8.926;26491.7;136.229;0.512
20201215202146948_FLZ-R0_snap.fits;12.0082;26541.5;13.4449;0
20201215202247022_FLZ-R0_snap.fits;12.3247;26480;6.50211;0
20201215202347097_FLZ-R0_snap.fits;12.8575;26487.3;9.89017;0
20201215202447172_FLZ-R0_snap.fits;11.0703;26523.9;9.12903;0
20201215202547246_FLZ-R0_snap.fits;10.1731;26455.1;9.66791;0
20201215202647321_FLZ-R0_snap.fits;10.614;26494.6;11.1364;0
20201215202747396_FLZ-R0_snap.fits;10.5301;26471.2;9.27941;0
20201215202847470_FLZ-R0_snap.fits;11.4876;26477.1;8.17121;0
20201215202947545_FLZ-R0_snap.fits;11.515;26516.6;11.4027;0
20201215203047620_FLZ-R0_snap.fits;11.7915;26462.4;10.4974;0
20201215203147694_FLZ-R0_snap.fits;11.7476;26453.6;9.2182;0
20201215203247769_FLZ-R0_snap.fits;11.8565;26509.3;7.78446;0
20201215203347844_FLZ-R0_snap.fits;12.9483;26513.7;10.5326;0
20201215203447918_FLZ-R0_snap.fits;11.3178;26537.1;11.7098;0
20201215203547993_FLZ-R0_snap.fits;11.281;26452.1;10.2439;0
20201215203705646_FLZ-R0_met.fits;12.292;26487.3;28.0607;0.341333
20201215203648068_FLZ-R0_snap.fits;11.4869;26537.1;9.19093;0
20201215203748142_FLZ-R0_snap.fits;10.1436;26493.2;7.85474;0
20201215203848217_FLZ-R0_snap.fits;11.6419;26544.4;9.47837;0
20201215203948292_FLZ-R0_snap.fits;11.3214;26529.8;10.6126;0
20201215204103556_FLZ-R0_met.fits;10.0468;26488.8;27.0221;0.170667
20201215204048366_FLZ-R0_snap.fits;10.2767;26516.6;9.68481;0
20201215204148441_FLZ-R0_snap.fits;12.8205;26528.3;7.8379;0
20201215204248516_FLZ-R0_snap.fits;11.292;26456.5;9.0157;0
20201215204348590_FLZ-R0_snap.fits;11.2876;26487.3;8.45627;0
20201215204523481_FLZ-R0_met.fits;10.6169;26500.5;32.3858;0.170667
20201215204448665_FLZ-R0_snap.fits;12.2195;26545.9;9.18756;0
20201215204548740_FLZ-R0_snap.fits;10.2225;26510.7;8.29404;0
20201215204648814_FLZ-R0_snap.fits;10.0702;26529.8;10.6804;0
20201215204748889_FLZ-R0_snap.fits;9.74308;26466.8;10.4231;0
20201215204848964_FLZ-R0_snap.fits;11.9409;26468.3;8.96398;0
20201215204949038_FLZ-R0_snap.fits;13.0088;26491.7;8.89414;0
20201215205139460_FLZ-R0_met.fits;10.7837;26503.4;21.6586;0.170667
20201215205049113_FLZ-R0_snap.fits;8.80121;26481.4;10.4022;0
20201215205149188_FLZ-R0_snap.fits;10.3058;26543;9.29165;0
20201215205249262_FLZ-R0_snap.fits;9.48309;26528.3;9.57044;0
20201215205349337_FLZ-R0_snap.fits;11.3505;26529.8;10.1551;0
20201215205449412_FLZ-R0_snap.fits;11.7448;26455.1;9.23438;0
20201215205549486_FLZ-R0_snap.fits;11.3456;26488.8;9.56694;0
20201215205649561_FLZ-R0_snap.fits;9.94224;26534.2;10.5593;0
20201215205749636_FLZ-R0_snap.fits;9.762;26449.2;10.7106;0
20201215205849710_FLZ-R0_snap.fits;11.4734;26474.1;10.3669;0
20201215205949785_FLZ-R0_snap.fits;9.88248;26523.9;10.3723;0
