# file name; noise; peak f.; mag.; duration
20201215070047214_FLZ-R0_snap.fits;11.469;26532.7;8.31196;0
20201215070147289_FLZ-R0_snap.fits;11.8155;26504.9;7.73633;0
20201215070341465_FLZ-R0_met.fits;8.71079;26502;24.928;0.170667
20201215070247364_FLZ-R0_snap.fits;11.0288;26488.8;13.2177;0
20201215070347438_FLZ-R0_snap.fits;10.9613;26452.1;8.83137;0
20201215070447513_FLZ-R0_snap.fits;12.1763;26513.7;12.5307;0
20201215070547588_FLZ-R0_snap.fits;12.1135;26544.4;7.05376;0
20201215070647662_FLZ-R0_snap.fits;10.599;26534.2;8.68582;0
20201215070747737_FLZ-R0_snap.fits;10.2464;26513.7;7.51725;0
20201215070847812_FLZ-R0_snap.fits;9.69582;26496.1;9.52368;0
20201215070947886_FLZ-R0_snap.fits;11.4118;26488.8;8.46886;0
20201215071047961_FLZ-R0_snap.fits;10.1997;26499;11.3446;0
20201215071148036_FLZ-R0_snap.fits;11.7887;26526.9;11.3521;0
20201215071248110_FLZ-R0_snap.fits;9.73981;26502;18.18;0
20201215071439726_FLZ-R0_met.fits;11.0882;26500.5;34.563;0.170667
20201215071348185_FLZ-R0_snap.fits;10.2327;26544.4;6.68569;0
20201215071448260_FLZ-R0_snap.fits;10.7972;26525.4;10.1264;0
20201215071548334_FLZ-R0_snap.fits;11.6599;26538.6;9.85883;0
20201215071744388_FLZ-R0_met.fits;11.8703;26522.5;33.1313;0.512
20201215071648409_FLZ-R0_snap.fits;10.7058;26471.2;9.82358;0
20201215071748484_FLZ-R0_snap.fits;12.6069;26532.7;7.69703;0
20201215071848558_FLZ-R0_snap.fits;9.99065;26525.4;7.76934;0
20201215071948633_FLZ-R0_snap.fits;12.8482;26478.5;9.33834;0
20201215072048708_FLZ-R0_snap.fits;10.6143;26537.1;10.4345;0
20201215072148782_FLZ-R0_snap.fits;12.713;26469.7;9.01507;0
20201215072340569_FLZ-R0_met.fits;10.7503;26534.2;51.5972;0.341333
20201215072248857_FLZ-R0_snap.fits;9.30818;26455.1;9.34443;0
20201215072348932_FLZ-R0_snap.fits;11.1426;26485.8;10.7949;0
20201215072449006_FLZ-R0_snap.fits;10.9892;26532.7;10.003;0
20201215072549081_FLZ-R0_snap.fits;12.9036;26458;11.7444;0
20201215072713390_FLZ-R0_met.fits;10.8192;26485.8;39.4181;1.024
20201215072649156_FLZ-R0_snap.fits;9.45206;26529.8;10.7062;0
20201215072749230_FLZ-R0_snap.fits;10.2483;26462.4;9.10784;0
20201215072849305_FLZ-R0_snap.fits;10.6693;26490.2;9.70059;0
20201215073023342_FLZ-R0_met.fits;9.49038;26526.9;46.3624;0.341333
20201215072949380_FLZ-R0_snap.fits;10.6123;26541.5;9.59342;0
20201215073142020_FLZ-R0_met.fits;11.6482;26547.4;26.7148;0.170667
20201215073049454_FLZ-R0_snap.fits;11.0684;26462.4;10.8789;0
20201215073149529_FLZ-R0_snap.fits;11.5074;26466.8;10.9901;0
20201215073317252_FLZ-R0_met.fits;12.5456;26523.9;36.9029;0.853333
20201215073249604_FLZ-R0_snap.fits;11.5758;26475.6;9.98624;0
20201215073349678_FLZ-R0_snap.fits;10.3708;26475.6;10.5262;0
20201215073531737_FLZ-R0_met.fits;10.6335;26516.6;39.3789;0.170667
20201215073449753_FLZ-R0_snap.fits;12.1771;26506.3;11.0178;0
20201215073549828_FLZ-R0_snap.fits;10.9301;26452.1;10.5546;0
20201215073649902_FLZ-R0_snap.fits;11.4137;26540;7.61695;0
20201215073749977_FLZ-R0_snap.fits;10.3307;26535.6;9.64063;0
20201215073850052_FLZ-R0_snap.fits;10.5617;26485.8;9.88486;0
20201215073950126_FLZ-R0_snap.fits;11.2763;26507.8;11.1128;0
20201215074050201_FLZ-R0_snap.fits;11.3727;26543;8.06929;0
20201215074150276_FLZ-R0_snap.fits;12.0715;26534.2;10.0959;0
20201215074250350_FLZ-R0_snap.fits;12.8157;26452.1;9.68484;0
20201215074350425_FLZ-R0_snap.fits;11.6622;26468.3;11.2294;0
20201215074452548_FLZ-R0_met.fits;9.81851;26485.8;19.9308;0.170667
20201215074450500_FLZ-R0_snap.fits;11.1509;26523.9;11.7542;0
20201215074550574_FLZ-R0_snap.fits;11.4417;26490.2;8.88758;0
20201215074721540_FLZ-R0_met.fits;12.4745;26499;36.9064;0.170667
20201215074650649_FLZ-R0_snap.fits;11.421;26543;10.4418;0
20201215074800964_FLZ-R0_met.fits;10.9126;26513.7;22.8318;0.170667
20201215074814617_FLZ-R0_met.fits;10.123;26485.8;21.7256;0.170667
20201215074750724_FLZ-R0_snap.fits;12.509;26456.5;10.279;0
20201215074850798_FLZ-R0_snap.fits;10.1235;26509.3;10.8665;0
20201215074950873_FLZ-R0_snap.fits;11.9648;26491.7;9.42671;0
20201215075050948_FLZ-R0_snap.fits;10.2852;26522.5;6.91398;0
20201215075151022_FLZ-R0_snap.fits;10.5057;26531.2;11.0761;0
20201215075251097_FLZ-R0_snap.fits;11.0321;26460.9;8.28284;0
20201215075351172_FLZ-R0_snap.fits;11.8414;26496.1;12.0613;0
20201215075451246_FLZ-R0_snap.fits;11.0961;26540;10.3733;0
20201215075627332_FLZ-R0_met.fits;11.2187;26497.6;116.085;0.682667
20201215075551321_FLZ-R0_snap.fits;9.64403;26458;7.78597;0
20201215075651396_FLZ-R0_snap.fits;11.9448;26494.6;10.3473;0
20201215075751470_FLZ-R0_snap.fits;11.2252;26499;9.07558;0
20201215075851545_FLZ-R0_snap.fits;12.732;26452.1;8.4156;0
20201215075951620_FLZ-R0_snap.fits;12.7172;26469.7;8.4585;0
