# file name; noise; peak f.; mag.; duration
20201215080105518_FLZ-R0_met.fits;12.4626;26462.4;28.6492;0.170667
20201215080051694_FLZ-R0_snap.fits;11.0494;26513.7;9.63167;0
20201215080151769_FLZ-R0_snap.fits;9.86027;26456.5;8.83372;0
20201215080250820_FLZ-R0_met.fits;10.6222;26496.1;35.6053;0.512
20201215080307033_FLZ-R0_met.fits;9.22287;26503.4;33.6106;0.170667
20201215080251844_FLZ-R0_snap.fits;11.7184;26463.9;9.81892;0
20201215080351918_FLZ-R0_snap.fits;10.9786;26474.1;11.1632;0
20201215080451993_FLZ-R0_snap.fits;9.31379;26503.4;10.0521;0
20201215080552068_FLZ-R0_snap.fits;10.96;26531.2;9.05666;0
20201215080652142_FLZ-R0_snap.fits;10.9183;26523.9;10.9119;0
20201215080843929_FLZ-R0_met.fits;8.93435;26504.9;18.4265;0.853333
20201215080752217_FLZ-R0_snap.fits;10.6009;26519.5;9.31737;0
20201215080852292_FLZ-R0_snap.fits;11.6822;26516.6;12.3114;0
20201215080952366_FLZ-R0_snap.fits;11.1474;26477.1;9.92613;0
20201215081052441_FLZ-R0_snap.fits;12.3663;26475.6;8.68426;0
20201215081206510_FLZ-R0_met.fits;11.5764;26526.9;39.6518;0.341333
20201215081152516_FLZ-R0_snap.fits;10.882;26478.5;9.03972;0
20201215081318361_FLZ-R0_met.fits;10.6338;26518.1;23.9887;0.170667
20201215081252590_FLZ-R0_snap.fits;11.8555;26545.9;11.5813;0
20201215081352665_FLZ-R0_snap.fits;10.5638;26474.1;11.1379;0
20201215081528068_FLZ-R0_met.fits;10.5478;26544.4;30.9629;0.170667
20201215081537113_FLZ-R0_met.fits;11.1553;26512.2;33.6237;0.341333
20201215081452740_FLZ-R0_snap.fits;11.0521;26519.5;9.66768;0
20201215081552814_FLZ-R0_snap.fits;11.6625;26456.5;8.80552;0
20201215081748526_FLZ-R0_met.fits;11.4839;26538.6;46.3429;0.341333
20201215081652889_FLZ-R0_snap.fits;10.1956;26471.2;8.40998;0
20201215081752964_FLZ-R0_snap.fits;13.2689;26522.5;10.5856;0
20201215081853038_FLZ-R0_snap.fits;10.4956;26453.6;9.80785;0
20201215081953113_FLZ-R0_snap.fits;12.8121;26459.5;9.43217;0
20201215082117764_FLZ-R0_met.fits;11.6689;26449.2;43.5804;0.341333
20201215082053188_FLZ-R0_snap.fits;10.8101;26482.9;11.5405;0
20201215082153262_FLZ-R0_snap.fits;12.3146;26535.6;10.1329;0
20201215082253337_FLZ-R0_snap.fits;10.8536;26510.7;7.48063;0
20201215082421572_FLZ-R0_met.fits;8.64007;26528.3;22.6343;0.170667
20201215082353412_FLZ-R0_snap.fits;12.5461;26538.6;8.69516;0
20201215082527790_FLZ-R0_met.fits;10.2884;26522.5;21.9449;0.170667
20201215082544686_FLZ-R0_met.fits;10.9015;26537.1;24.1862;0.853333
20201215082453486_FLZ-R0_snap.fits;10.7706;26481.4;9.07835;0
20201215082630425_FLZ-R0_met.fits;9.82813;26453.6;68.1483;0.170667
20201215082553561_FLZ-R0_snap.fits;11.1837;26491.7;8.37902;0
20201215082653636_FLZ-R0_snap.fits;11.2182;26507.8;9.44791;0
20201215082753710_FLZ-R0_snap.fits;10.5262;26490.2;15.0577;0
20201215082842180_FLZ-R0_met.fits;10.9265;26493.2;22.4008;17.2373
20201215082947033_FLZ-R0_met.fits;11.765;26513.7;24.202;0.170667
20201215082853785_FLZ-R0_snap.fits;11.5196;26510.7;9.26793;0
20201215082953518_FLZ-R0_met.fits;11.5272;26490.2;23.4381;0.512
20201215082953860_FLZ-R0_snap.fits;11.5;26522.5;11.2068;0
20201215083053934_FLZ-R0_snap.fits;10.443;26512.2;10.5606;0
20201215083154009_FLZ-R0_snap.fits;10.7965;26452.1;10.9783;0
20201215083254084_FLZ-R0_snap.fits;13.4209;26466.8;8.75627;0
20201215083414126_FLZ-R0_met.fits;10.6302;26491.7;24.5202;1.024
20201215083426244_FLZ-R0_met.fits;10.6503;26475.6;21.4593;0.170667
20201215083354158_FLZ-R0_snap.fits;11.8574;26490.2;8.8914;0
20201215083454233_FLZ-R0_snap.fits;11.2283;26462.4;9.25418;0
20201215083554308_FLZ-R0_snap.fits;12.6899;26534.2;12.4791;0
20201215083654382_FLZ-R0_snap.fits;10.0689;26449.2;9.69543;0
20201215083754457_FLZ-R0_snap.fits;12.6514;26537.1;7.99297;0
20201215083854532_FLZ-R0_snap.fits;12.1198;26449.2;11.2525;0
20201215083954606_FLZ-R0_snap.fits;11.0524;26519.5;11.3549;0
20201215084104921_FLZ-R0_met.fits;10.9035;26474.1;40.7917;0.170667
20201215084054681_FLZ-R0_snap.fits;10.0864;26452.1;9.14426;0
20201215084154756_FLZ-R0_snap.fits;10.155;26491.7;6.0761;0
20201215084254830_FLZ-R0_snap.fits;11.2497;26477.1;9.25392;0
20201215084354905_FLZ-R0_snap.fits;10.4612;26460.9;10.908;0
20201215084536452_FLZ-R0_met.fits;11.002;26482.9;23.6922;0.170667
20201215084454980_FLZ-R0_snap.fits;11.3057;26523.9;9.81749;0
20201215084617070_FLZ-R0_met.fits;10.4039;26529.8;23.4679;0.170667
20201215084555054_FLZ-R0_snap.fits;9.59887;26494.6;8.95433;0
20201215084701444_FLZ-R0_met.fits;10.0503;26526.9;37.3384;0.341333
20201215084655129_FLZ-R0_snap.fits;10.9989;26491.7;12.1993;0
20201215084755204_FLZ-R0_snap.fits;9.20363;26504.9;9.49835;0
20201215084914905_FLZ-R0_met.fits;11.8177;26450.7;52.0134;0.170667
20201215084855278_FLZ-R0_snap.fits;12.0609;26490.2;13.6238;0
20201215084955353_FLZ-R0_snap.fits;10.699;26534.2;7.29336;0
20201215085055428_FLZ-R0_snap.fits;9.92307;26541.5;9.70085;0
20201215085225540_FLZ-R0_met.fits;10.8821;26521;26.0189;0.170667
20201215085155502_FLZ-R0_snap.fits;10.2904;26499;10.1245;0
20201215085319300_FLZ-R0_met.fits;11.2868;26519.5;27.2429;0.170667
20201215085255577_FLZ-R0_snap.fits;9.78447;26525.4;9.71404;0
20201215085422788_FLZ-R0_met.fits;12.5986;26507.8;58.7371;0.341333
20201215085355652_FLZ-R0_snap.fits;11.4686;26502;9.3989;0
20201215085455726_FLZ-R0_snap.fits;11.8092;26478.5;11.1308;0
20201215085555801_FLZ-R0_snap.fits;11.9593;26522.5;9.4388;0
20201215085655876_FLZ-R0_snap.fits;9.67851;26526.9;10.1531;0
20201215085824110_FLZ-R0_met.fits;11.8594;26496.1;27.5602;0.341333
20201215085755950_FLZ-R0_snap.fits;11.3284;26509.3;12.6669;0
20201215085856025_FLZ-R0_snap.fits;11.6464;26455.1;11.8681;0
20201215085956100_FLZ-R0_snap.fits;12.3453;26523.9;8.133;0
