# file name; noise; peak f.; mag.; duration
20240320115731596_SVAKOV-R12_met.fits;1.04444;26502;4.32195;0.170667
20240320115757538_SVAKOV-R12_met.fits;1.08118;26472.7;2.45397;0.170667
20240320115815116_SVAKOV-R12_met.fits;1.26746;26537.1;2.76183;0.170667
20240320115930551_SVAKOV-R12_met.fits;1.15264;26491.7;8.24528;0.341333
20240320120036428_SVAKOV-R12_met.fits;1.02027;26490.2;4.21786;0.170667
20240320120023628_SVAKOV-R12_snap.fits;1.18551;26547.4;1.22526;0
20240320120123703_SVAKOV-R12_snap.fits;1.09454;26515.1;1.05812;0
20240320120259618_SVAKOV-R12_met.fits;1.02706;26499;4.7995;0.682667
20240320120223778_SVAKOV-R12_snap.fits;1.14495;26504.9;1.176;0
20240320120328802_SVAKOV-R12_met.fits;1.3371;26500.5;3.26454;0.170667
20240320120323852_SVAKOV-R12_snap.fits;1.08736;26544.4;0.854933;0
20240320120427852_SVAKOV-R12_met.fits;1.0254;26488.8;3.26705;0.341333
20240320120502327_SVAKOV-R12_met.fits;0.927743;26497.6;6.38884;0.170667
20240320120507788_SVAKOV-R12_met.fits;0.791617;26513.7;1.60493;0.512
20240320120423927_SVAKOV-R12_snap.fits;1.18249;26516.6;1.14183;0
20240320120557794_SVAKOV-R12_met.fits;1.08051;26496.1;2.28415;0.170667
20240320120613495_SVAKOV-R12_met.fits;1.06096;26512.2;2.20396;0.170667
20240320120524002_SVAKOV-R12_snap.fits;0.793457;26521;0.786653;0
20240320120653943_SVAKOV-R12_met.fits;1.23121;26510.7;3.50859;0.341333
20240320120712716_SVAKOV-R12_met.fits;0.99545;26491.7;2.2483;0.170667
20240320120624076_SVAKOV-R12_snap.fits;1.18447;26485.8;1.01353;0
20240320120742583_SVAKOV-R12_met.fits;0.899651;26491.7;4.60741;0.341333
20240320120724151_SVAKOV-R12_snap.fits;1.19686;26504.9;1.0244;0
20240320120821154_SVAKOV-R12_met.fits;1.08961;26525.4;2.43707;0.170667
20240320120824226_SVAKOV-R12_snap.fits;1.44733;26466.8;0.969841;0
20240320120932322_SVAKOV-R12_met.fits;1.16555;26509.3;5.24312;0.341333
20240320120949388_SVAKOV-R12_met.fits;1.43834;26497.6;3.07795;0.170667
20240320120924300_SVAKOV-R12_snap.fits;1.40048;26535.6;1.40365;0
20240320121024375_SVAKOV-R12_snap.fits;1.31162;26503.4;1.49263;0
20240320121205239_SVAKOV-R12_met.fits;1.26428;26499;3.7247;0.170667
20240320121209847_SVAKOV-R12_met.fits;0.987493;26545.9;2.30974;0.682667
20240320121215138_SVAKOV-R12_met.fits;1.26651;26499;3.14405;0.512
20240320121124450_SVAKOV-R12_snap.fits;1.10458;26523.9;0.786094;0
20240320121224524_SVAKOV-R12_snap.fits;1.19919;26460.9;1.11567;0
20240320121338252_SVAKOV-R12_met.fits;1.0733;26502;2.39304;0.170667
20240320121324599_SVAKOV-R12_snap.fits;1.12025;26456.5;1.39854;0
20240320121452663_SVAKOV-R12_met.fits;1.17132;26490.2;6.33009;0.341333
20240320121424674_SVAKOV-R12_snap.fits;1.37501;26491.7;1.02273;0
20240320121611682_SVAKOV-R12_met.fits;1.05716;26488.8;2.29549;0.341333
20240320121524748_SVAKOV-R12_snap.fits;0.797089;26502;0.88861;0
20240320121624823_SVAKOV-R12_snap.fits;1.20261;26480;0.938914;0
20240320121805004_SVAKOV-R12_met.fits;0.82635;26497.6;3.15321;0.170667
20240320121814050_SVAKOV-R12_met.fits;0.999429;26506.3;2.26727;0.170667
20240320121724898_SVAKOV-R12_snap.fits;0.939823;26477.1;0.955985;0
20240320121824972_SVAKOV-R12_snap.fits;1.04551;26469.7;0.75558;0
20240320121922316_SVAKOV-R12_met.fits;1.07645;26490.2;2.19927;0.170667
20240320121956962_SVAKOV-R12_met.fits;1.2752;26502;2.59156;0.170667
20240320122018636_SVAKOV-R12_met.fits;0.91968;26491.7;1.98901;0.341333
20240320121925047_SVAKOV-R12_snap.fits;1.20143;26523.9;0.799128;0
20240320122032290_SVAKOV-R12_met.fits;0.991481;26512.2;2.15229;0.170667
20240320122050210_SVAKOV-R12_met.fits;0.978039;26497.6;2.03615;0.170667
20240320122055842_SVAKOV-R12_met.fits;1.07243;26500.5;2.97722;0.512
20240320122025122_SVAKOV-R12_snap.fits;1.054;26544.4;1.16384;0
20240320122203767_SVAKOV-R12_met.fits;1.12553;26490.2;3.84476;0.170667
20240320122125196_SVAKOV-R12_snap.fits;1.03204;26493.2;0.824456;0
20240320122226978_SVAKOV-R12_met.fits;1.24801;26512.2;7.14178;0.341333
20240320122248140_SVAKOV-R12_met.fits;1.22173;26516.6;2.53013;0.170667
20240320122225271_SVAKOV-R12_snap.fits;1.40423;26537.1;1.11562;0
20240320122412791_SVAKOV-R12_met.fits;1.08263;26499;3.68228;0.170667
20240320122325346_SVAKOV-R12_snap.fits;1.13123;26504.9;1.03406;0
20240320122426615_SVAKOV-R12_met.fits;1.26109;26503.4;2.95292;0.170667
20240320122516450_SVAKOV-R12_met.fits;1.04047;26493.2;4.9992;0.512
20240320122520204_SVAKOV-R12_met.fits;1.0935;26497.6;3.04136;0.170667
20240320122425420_SVAKOV-R12_snap.fits;1.09403;26487.3;1.0355;0
20240320122550754_SVAKOV-R12_met.fits;1.26555;26491.7;2.59516;0.170667
20240320122525495_SVAKOV-R12_snap.fits;1.31922;26499;0.975207;0
20240320122625570_SVAKOV-R12_snap.fits;1.22108;26519.5;0.730749;0
20240320122725644_SVAKOV-R12_snap.fits;0.908625;26452.1;1.16756;0
20240320122838860_SVAKOV-R12_met.fits;1.19777;26493.2;3.01068;0.170667
20240320122903095_SVAKOV-R12_met.fits;0.919849;26496.1;1.89442;0.170667
20240320122916407_SVAKOV-R12_met.fits;0.987219;26544.4;2.3728;1.36533
20240320122825719_SVAKOV-R12_snap.fits;1.01177;26515.1;0.734266;0
20240320123019895_SVAKOV-R12_met.fits;1.24455;26526.9;5.96989;0.512
20240320122925794_SVAKOV-R12_snap.fits;1.08045;26506.3;0.916679;0
20240320123025868_SVAKOV-R12_snap.fits;1.16635;26513.7;0.943847;0
20240320123145058_SVAKOV-R12_met.fits;1.30947;26494.6;3.70099;0.341333
20240320123125943_SVAKOV-R12_snap.fits;1.19192;26466.8;0.821454;0
20240320123226018_SVAKOV-R12_snap.fits;1.12495;26449.2;1.40745;0
20240320123326092_SVAKOV-R12_snap.fits;1.0327;26540;1.02678;0
20240320123440844_SVAKOV-R12_met.fits;0.879407;26499;2.59128;0.341333
20240320123502348_SVAKOV-R12_met.fits;1.03563;26493.2;4.06024;0.341333
20240320123512247_SVAKOV-R12_met.fits;1.09709;26502;4.65561;0.170667
20240320123426167_SVAKOV-R12_snap.fits;0.987415;26487.3;0.769211;0
20240320123620002_SVAKOV-R12_met.fits;1.18224;26488.8;3.71521;0.341333
20240320123526242_SVAKOV-R12_snap.fits;1.00256;26496.1;1.02091;0
20240320123626316_SVAKOV-R12_snap.fits;1.08235;26513.7;1.25014;0
20240320123752844_SVAKOV-R12_met.fits;0.998985;26521;7.27689;0.512
20240320123813666_SVAKOV-R12_met.fits;1.07773;26522.5;2.80196;0.512
20240320123726391_SVAKOV-R12_snap.fits;1.09519;26453.6;0.976387;0
20240320123852748_SVAKOV-R12_met.fits;1.06776;26504.9;9.79895;0.682667
20240320123826466_SVAKOV-R12_snap.fits;1.09673;26500.5;1.6969;0
20240320123924663_SVAKOV-R12_met.fits;1.15819;26502;4.9815;0.170667
20240320123951799_SVAKOV-R12_met.fits;1.15754;26503.4;3.25425;0.170667
20240320124004599_SVAKOV-R12_met.fits;1.32348;26518.1;3.1837;0.341333
20240320123926540_SVAKOV-R12_snap.fits;1.17323;26481.4;0.83621;0
20240320124116791_SVAKOV-R12_met.fits;1.35822;26496.1;8.09282;0.341333
20240320124026615_SVAKOV-R12_snap.fits;1.01984;26488.8;0.807219;0
20240320124126690_SVAKOV-R12_snap.fits;1.2505;26480;0.940448;0
20240320124226764_SVAKOV-R12_snap.fits;1.05125;26531.2;0.759078;0
20240320124404044_SVAKOV-R12_met.fits;1.24477;26502;2.51028;0.170667
20240320124326839_SVAKOV-R12_snap.fits;1.16814;26515.1;0.834779;0
20240320124506167_SVAKOV-R12_met.fits;1.00026;26487.3;8.36206;0.341333
20240320124519650_SVAKOV-R12_met.fits;0.990787;26499;8.51081;0.512
20240320124426914_SVAKOV-R12_snap.fits;1.00821;26466.8;1.06651;0
20240320124526988_SVAKOV-R12_snap.fits;1.24726;26449.2;1.21167;0
20240320124700172_SVAKOV-R12_met.fits;1.14714;26488.8;7.36759;0.341333
20240320124714679_SVAKOV-R12_met.fits;1.22601;26515.1;3.69034;0.341333
20240320124627063_SVAKOV-R12_snap.fits;1.08367;26499;0.698928;0
20240320124727650_SVAKOV-R12_met.fits;1.09842;26502;2.80709;0.170667
20240320124727138_SVAKOV-R12_snap.fits;0.967288;26537.1;1.05828;0
20240320124844279_SVAKOV-R12_met.fits;0.969776;26487.3;2.20763;0.170667
20240320124827212_SVAKOV-R12_snap.fits;0.968471;26463.9;1.07145;0
20240320124927287_SVAKOV-R12_snap.fits;1.09482;26500.5;1.21516;0
20240320125050402_SVAKOV-R12_met.fits;1.07738;26482.9;2.22716;0.170667
20240320125117026_SVAKOV-R12_met.fits;1.04163;26502;6.23339;0.341333
20240320125027362_SVAKOV-R12_snap.fits;1.32074;26462.4;0.799582;0
20240320125135458_SVAKOV-R12_met.fits;0.914522;26507.8;2.41728;0.341333
20240320125139895_SVAKOV-R12_met.fits;0.874519;26488.8;3.59768;1.87733
20240320125157815_SVAKOV-R12_met.fits;0.843244;26503.4;2.01365;0.170667
20240320125159863_SVAKOV-R12_met.fits;0.769012;26490.2;2.03068;0.170667
20240320125207543_SVAKOV-R12_met.fits;1.12777;26502;7.03795;0.170667
20240320125127436_SVAKOV-R12_snap.fits;1.11651;26513.7;0.92679;0
20240320125227511_SVAKOV-R12_snap.fits;1.16377;26468.3;0.743184;0
20240320125327586_SVAKOV-R12_snap.fits;0.987795;26532.7;1.01203;0
20240320125428514_SVAKOV-R12_met.fits;1.03434;26494.6;2.16927;0.341333
20240320125427660_SVAKOV-R12_snap.fits;1.03029;26477.1;1.01284;0
20240320125527735_SVAKOV-R12_snap.fits;1.23583;26535.6;0.970213;0
20240320125714572_SVAKOV-R12_met.fits;1.09389;26496.1;5.12034;0.341333
20240320125627810_SVAKOV-R12_snap.fits;1.28843;26535.6;0.941692;0
20240320125727884_SVAKOV-R12_snap.fits;1.02307;26449.2;1.09702;0
20240320125827959_SVAKOV-R12_snap.fits;1.14451;26477.1;1.57195;0
20240320125928034_SVAKOV-R12_snap.fits;1.06245;26474.1;1.27822;0
