# file name; noise; peak f.; mag.; duration
20240320215840631_SVAKOV-R12_met.fits;0.968105;26503.4;3.05434;0.341333
20240320220001527_SVAKOV-R12_met.fits;0.875522;26499;2.4145;0.170667
20240320220008524_SVAKOV-R12_met.fits;1.03185;26496.1;2.23776;0.512
20240320220016546_SVAKOV-R12_met.fits;1.01757;26488.8;8.88289;0.341333
20240320220034807_SVAKOV-R12_met.fits;1.16306;26502;5.52556;0.170667
20240320220008354_SVAKOV-R12_snap.fits;1.1948;26494.6;1.02026;0
20240320220117474_SVAKOV-R12_met.fits;1.06792;26535.6;5.73374;0.512
20240320220156898_SVAKOV-R12_met.fits;0.968111;26497.6;3.46933;0.170667
20240320220108428_SVAKOV-R12_snap.fits;1.05141;26477.1;0.969614;0
20240320220224887_SVAKOV-R12_met.fits;0.937692;26478.5;4.14816;0.170667
20240320220208503_SVAKOV-R12_snap.fits;1.02059;26484.4;0.885519;0
20240320220321207_SVAKOV-R12_met.fits;1.07524;26502;5.12152;0.341333
20240320220344247_SVAKOV-R12_met.fits;1.11998;26500.5;4.83949;0.341333
20240320220308578_SVAKOV-R12_snap.fits;1.04701;26456.5;0.991901;0
20240320220408652_SVAKOV-R12_snap.fits;0.954285;26512.2;0.900012;0
20240320220508727_SVAKOV-R12_snap.fits;1.1816;26471.2;1.06499;0
20240320220623138_SVAKOV-R12_met.fits;0.995864;26474.1;5.49214;1.87733
20240320220640204_SVAKOV-R12_met.fits;1.23042;26503.4;18.6373;0.341333
20240320220608802_SVAKOV-R12_snap.fits;0.939992;26487.3;0.919975;0
20240320220713826_SVAKOV-R12_met.fits;1.08026;26488.8;2.76331;0.170667
20240320220727138_SVAKOV-R12_met.fits;1.20205;26499;7.46371;0.341333
20240320220708876_SVAKOV-R12_snap.fits;1.0743;26523.9;1.3137;0
20240320220835404_SVAKOV-R12_met.fits;1.11411;26500.5;3.23211;0.170667
20240320220900663_SVAKOV-R12_met.fits;0.870224;26496.1;2.15983;0.341333
20240320220808951_SVAKOV-R12_snap.fits;0.915511;26449.2;1.05954;0
20240320220909026_SVAKOV-R12_snap.fits;1.13888;26485.8;0.927946;0
20240320221023778_SVAKOV-R12_met.fits;1.19405;26503.4;4.79334;0.341333
20240320221032140_SVAKOV-R12_met.fits;1.32224;26499;4.02312;0.341333
20240320221047159_SVAKOV-R12_met.fits;0.969185;26502;3.66866;0.170667
20240320221055351_SVAKOV-R12_met.fits;1.17182;26500.5;3.75307;0.341333
20240320221009100_SVAKOV-R12_snap.fits;1.01352;26496.1;1.13544;0
20240320221109175_SVAKOV-R12_snap.fits;0.988462;26545.9;0.767363;0
20240320221214199_SVAKOV-R12_met.fits;0.957094;26472.7;4.86785;0.341333
20240320221247820_SVAKOV-R12_met.fits;0.904073;26504.9;2.18999;0.170667
20240320221251404_SVAKOV-R12_met.fits;1.15108;26506.3;2.3992;0.170667
20240320221254818_SVAKOV-R12_met.fits;0.96038;26504.9;3.27269;0.170667
20240320221209250_SVAKOV-R12_snap.fits;1.11254;26519.5;0.940461;0
20240320221309324_SVAKOV-R12_snap.fits;0.961275;26545.9;0.760805;0
20240320221448482_SVAKOV-R12_met.fits;0.925658;26502;2.14384;0.170667
20240320221409399_SVAKOV-R12_snap.fits;0.981592;26482.9;0.643752;0
20240320221543095_SVAKOV-R12_met.fits;1.06505;26507.8;2.76304;0.341333
20240320221509474_SVAKOV-R12_snap.fits;0.973506;26523.9;1.04596;0
20240320221629175_SVAKOV-R12_met.fits;1.04012;26481.4;2.44049;0.170667
20240320221645730_SVAKOV-R12_met.fits;1.16898;26497.6;3.69383;0.341333
20240320221609548_SVAKOV-R12_snap.fits;1.09921;26545.9;0.837313;0
20240320221745634_SVAKOV-R12_met.fits;0.897336;26502;4.18444;0.170667
20240320221755362_SVAKOV-R12_met.fits;0.874822;26499;2.02739;0.170667
20240320221709623_SVAKOV-R12_snap.fits;0.959384;26491.7;1.07709;0
20240320221809698_SVAKOV-R12_snap.fits;1.056;26481.4;0.875582;0
20240320221909772_SVAKOV-R12_snap.fits;1.02917;26538.6;1.0564;0
20240320222036471_SVAKOV-R12_met.fits;1.00495;26472.7;2.46751;0.682667
20240320222009847_SVAKOV-R12_snap.fits;1.09441;26522.5;0.945777;0
20240320222132279_SVAKOV-R12_met.fits;0.953917;26503.4;5.39834;0.341333
20240320222150028_SVAKOV-R12_met.fits;0.890648;26507.8;2.34507;0.170667
20240320222109922_SVAKOV-R12_snap.fits;0.88689;26529.8;1.09735;0
20240320222237132_SVAKOV-R12_met.fits;0.976971;26503.4;2.34177;0.170667
20240320222209996_SVAKOV-R12_snap.fits;0.946021;26477.1;0.781849;0
20240320222317410_SVAKOV-R12_met.fits;0.824947;26544.4;1.69348;0.170667
20240320222310071_SVAKOV-R12_snap.fits;1.0926;26522.5;0.657153;0
20240320222450082_SVAKOV-R12_met.fits;0.932212;26499;5.81258;0.341333
20240320222410146_SVAKOV-R12_snap.fits;1.10411;26456.5;0.715898;0
20240320222600738_SVAKOV-R12_met.fits;0.885302;26497.6;2.19793;0.170667
20240320222605516_SVAKOV-R12_met.fits;0.997644;26502;4.16381;0.170667
20240320222510220_SVAKOV-R12_snap.fits;0.936359;26490.2;0.723254;0
20240320222609271_SVAKOV-R12_met.fits;0.982831;26497.6;2.58134;0.170667
20240320222625996_SVAKOV-R12_met.fits;0.907985;26504.9;6.42855;0.170667
20240320222643063_SVAKOV-R12_met.fits;0.855523;26493.2;14.266;0.341333
20240320222610295_SVAKOV-R12_snap.fits;1.03059;26528.3;1.18971;0
20240320222710370_SVAKOV-R12_snap.fits;1.13687;26468.3;0.944926;0
20240320222810444_SVAKOV-R12_snap.fits;0.967012;26455.1;0.895926;0
20240320222914103_SVAKOV-R12_met.fits;0.970763;26497.6;3.26668;0.170667
20240320222955916_SVAKOV-R12_met.fits;1.0595;26494.6;2.2913;0.170667
20240320222910519_SVAKOV-R12_snap.fits;0.956993;26503.4;0.966552;0
20240320223016055_SVAKOV-R12_met.fits;1.12967;26500.5;2.85456;0.512
20240320223058551_SVAKOV-R12_met.fits;0.865688;26494.6;7.73675;0.341333
20240320223010594_SVAKOV-R12_snap.fits;1.12833;26456.5;0.978942;0
20240320223136268_SVAKOV-R12_met.fits;1.12927;26512.2;2.71407;0.341333
20240320223110668_SVAKOV-R12_snap.fits;0.950131;26545.9;0.990365;0
20240320223210743_SVAKOV-R12_snap.fits;1.10458;26456.5;1.0659;0
20240320223319180_SVAKOV-R12_met.fits;1.12865;26503.4;11.5909;0.341333
20240320223340514_SVAKOV-R12_met.fits;1.01285;26502;6.41581;0.341333
20240320223310818_SVAKOV-R12_snap.fits;1.26354;26496.1;0.841447;0
20240320223439394_SVAKOV-R12_met.fits;0.857852;26509.3;4.45504;0.341333
20240320223410892_SVAKOV-R12_snap.fits;0.907986;26455.1;0.96936;0
20240320223510967_SVAKOV-R12_snap.fits;0.994597;26491.7;0.865813;0
20240320223623159_SVAKOV-R12_met.fits;0.955002;26497.6;3.23805;0.170667
20240320223637666_SVAKOV-R12_met.fits;1.05079;26499;2.17024;0.170667
20240320223611042_SVAKOV-R12_snap.fits;1.01763;26499;2.72478;0
20240320223709410_SVAKOV-R12_met.fits;1.01763;26499;2.72478;0.341333
20240320223711116_SVAKOV-R12_snap.fits;0.953274;26459.5;0.80772;0
20240320223902220_SVAKOV-R12_met.fits;1.01942;26490.2;2.23162;0.170667
20240320223811191_SVAKOV-R12_snap.fits;0.812127;26474.1;0.696649;0
20240320223907852_SVAKOV-R12_met.fits;0.799813;26509.3;5.08011;0.341333
20240320223938572_SVAKOV-R12_met.fits;0.958531;26503.4;2.23207;0.512
20240320223911266_SVAKOV-R12_snap.fits;0.944854;26544.4;0.885165;0
20240320224008098_SVAKOV-R12_met.fits;0.85407;26506.3;3.94835;0.512
20240320224101858_SVAKOV-R12_met.fits;0.858365;26545.9;2.0095;1.536
20240320224011340_SVAKOV-R12_snap.fits;0.728923;26516.6;0.70951;0
20240320224136332_SVAKOV-R12_met.fits;0.851457;26490.2;1.74215;0.170667
20240320224203810_SVAKOV-R12_met.fits;0.845165;26500.5;4.62225;0.341333
20240320224111415_SVAKOV-R12_snap.fits;0.787848;26482.9;0.681771;0
20240320224213879_SVAKOV-R12_met.fits;0.949234;26491.7;2.57328;0.170667
20240320224234871_SVAKOV-R12_met.fits;0.832681;26482.9;1.82305;0.341333
20240320224240844_SVAKOV-R12_met.fits;0.881819;26503.4;2.69315;0.341333
20240320224211490_SVAKOV-R12_snap.fits;1.1035;26465.3;0.782695;0
20240320224311564_SVAKOV-R12_snap.fits;0.991117;26488.8;0.88582;0
20240320224411639_SVAKOV-R12_snap.fits;0.893832;26466.8;0.679693;0
20240320224511714_SVAKOV-R12_snap.fits;0.947953;26547.4;0.795916;0
20240320224648140_SVAKOV-R12_met.fits;0.971415;26497.6;2.56926;0.341333
20240320224611788_SVAKOV-R12_snap.fits;0.84282;26456.5;0.822009;0
20240320224746338_SVAKOV-R12_met.fits;1.01041;26497.6;5.66018;0.341333
20240320224711863_SVAKOV-R12_snap.fits;0.865259;26506.3;1.20978;0
20240320224811938_SVAKOV-R12_snap.fits;1.16125;26507.8;0.952682;0
20240320224931468_SVAKOV-R12_met.fits;1.20392;26502;3.10471;0.170667
20240320224912012_SVAKOV-R12_snap.fits;0.949777;26512.2;0.621855;0
20240320225012087_SVAKOV-R12_snap.fits;0.982012;26519.5;0.864621;0
20240320225146978_SVAKOV-R12_met.fits;0.999033;26502;3.60257;0.170667
20240320225207287_SVAKOV-R12_met.fits;1.16826;26510.7;2.39817;0.170667
20240320225112162_SVAKOV-R12_snap.fits;0.80758;26463.9;0.704599;0
20240320225226231_SVAKOV-R12_met.fits;1.24648;26518.1;5.25862;0.170667
20240320225253538_SVAKOV-R12_met.fits;1.08041;26494.6;4.41521;0.170667
20240320225212236_SVAKOV-R12_snap.fits;1.00886;26513.7;0.79372;0
20240320225315554_SVAKOV-R12_met.fits;1.07919;26493.2;8.65873;0.341333
20240320225312311_SVAKOV-R12_snap.fits;1.00201;26522.5;0.714043;0
20240320225412386_SVAKOV-R12_snap.fits;1.07186;26519.5;1.06602;0
20240320225553932_SVAKOV-R12_met.fits;0.926267;26503.4;2.43831;0.170667
20240320225607244_SVAKOV-R12_met.fits;1.05875;26500.5;3.06677;0.170667
20240320225512460_SVAKOV-R12_snap.fits;0.924976;26512.2;0.94043;0
20240320225655031_SVAKOV-R12_met.fits;0.928549;26499;1.86037;0.170667
20240320225612535_SVAKOV-R12_snap.fits;0.880181;26455.1;0.751275;0
20240320225712610_SVAKOV-R12_snap.fits;0.78189;26468.3;0.909063;0
20240320225812684_SVAKOV-R12_snap.fits;0.925278;26516.6;0.998295;0
20240320225912759_SVAKOV-R12_snap.fits;0.814209;26544.4;0.837281;0
