# file name; noise; peak f.; mag.; duration
20240320135803426_SVAKOV-R12_met.fits;1.21568;26491.7;3.3248;0.341333
20240320135849506_SVAKOV-R12_met.fits;1.03152;26474.1;2.65412;0.170667
20240320140117132_SVAKOV-R12_met.fits;1.01134;26502;3.21717;0.341333
20240320140032588_SVAKOV-R12_snap.fits;1.14494;26497.6;1.17193;0
20240320140149388_SVAKOV-R12_met.fits;1.02723;26507.8;2.77625;0.512
20240320140132663_SVAKOV-R12_snap.fits;1.11752;26466.8;0.914153;0
20240320140232738_SVAKOV-R12_snap.fits;1.19513;26506.3;0.971888;0
20240320140332812_SVAKOV-R12_snap.fits;1.47002;26478.5;1.22092;0
20240320140432887_SVAKOV-R12_snap.fits;1.18328;26499;0.967185;0
20240320140532962_SVAKOV-R12_snap.fits;1.0886;26509.3;0.906864;0
20240320140635938_SVAKOV-R12_met.fits;1.06481;26500.5;2.53869;0.170667
20240320140633036_SVAKOV-R12_snap.fits;1.16605;26455.1;0.768932;0
20240320140733111_SVAKOV-R12_snap.fits;1.0985;26478.5;1.06136;0
20240320140853324_SVAKOV-R12_met.fits;1.03849;26516.6;2.99518;0.341333
20240320140833186_SVAKOV-R12_snap.fits;1.07024;26499;0.861761;0
20240320140931212_SVAKOV-R12_met.fits;1.20002;26499;2.64989;0.170667
20240320140941111_SVAKOV-R12_met.fits;1.19523;26515.1;2.65206;0.341333
20240320141021730_SVAKOV-R12_met.fits;1.10002;26526.9;3.5594;0.341333
20240320140933260_SVAKOV-R12_snap.fits;1.07132;26456.5;0.815917;0
20240320141042380_SVAKOV-R12_met.fits;1.08571;26496.1;4.18064;0.170667
20240320141033335_SVAKOV-R12_snap.fits;1.2364;26515.1;1.10411;0
20240320141133410_SVAKOV-R12_snap.fits;1.1103;26544.4;1.13073;0
20240320141236727_SVAKOV-R12_met.fits;0.940669;26500.5;2.10365;0.170667
20240320141233484_SVAKOV-R12_snap.fits;1.13261;26496.1;1.29777;0
20240320141333559_SVAKOV-R12_snap.fits;1.3794;26515.1;0.955361;0
20240320141433634_SVAKOV-R12_snap.fits;1.2453;26532.7;1.14519;0
20240320141554359_SVAKOV-R12_met.fits;1.39858;26504.9;16.4479;0.512
20240320141533708_SVAKOV-R12_snap.fits;1.22675;26506.3;0.891317;0
20240320141645900_SVAKOV-R12_met.fits;1.02769;26502;2.10396;0.170667
20240320141633783_SVAKOV-R12_snap.fits;0.945626;26471.2;1.06066;0
20240320141733858_SVAKOV-R12_snap.fits;0.962507;26488.8;0.977854;0
20240320141844172_SVAKOV-R12_met.fits;1.06286;26547.4;2.48654;1.36533
20240320141917623_SVAKOV-R12_met.fits;1.217;26513.7;3.02297;0.170667
20240320141833932_SVAKOV-R12_snap.fits;1.12515;26471.2;0.779727;0
20240320141934007_SVAKOV-R12_snap.fits;0.919985;26468.3;0.819674;0
20240320142034082_SVAKOV-R12_snap.fits;0.987474;26499;0.939863;0
20240320142134156_SVAKOV-R12_snap.fits;1.34794;26523.9;1.11931;0
20240320142234231_SVAKOV-R12_snap.fits;1.18222;26525.4;0.864631;0
20240320142334306_SVAKOV-R12_snap.fits;1.23355;26456.5;0.862394;0
20240320142434380_SVAKOV-R12_snap.fits;1.33191;26537.1;0.913053;0
20240320142534455_SVAKOV-R12_snap.fits;1.01972;26544.4;1.46798;0
20240320142634530_SVAKOV-R12_snap.fits;0.981686;26458;1.02555;0
20240320142743138_SVAKOV-R12_met.fits;0.837202;26496.1;1.70756;0.170667
20240320142815735_SVAKOV-R12_met.fits;1.03679;26502;2.90106;0.170667
20240320142734604_SVAKOV-R12_snap.fits;1.25352;26518.1;0.950947;0
20240320142855671_SVAKOV-R12_met.fits;0.967527;26490.2;2.19152;1.536
20240320142903522_SVAKOV-R12_met.fits;0.806446;26488.8;2.98805;0.341333
20240320142834679_SVAKOV-R12_snap.fits;1.11782;26512.2;0.736327;0
20240320143017762_SVAKOV-R12_met.fits;0.845363;26449.2;1.75856;0.170667
20240320142934754_SVAKOV-R12_snap.fits;1.25259;26543;0.946599;0
20240320143034828_SVAKOV-R12_snap.fits;1.32636;26547.4;1.10893;0
20240320143134903_SVAKOV-R12_snap.fits;1.00071;26497.6;0.816066;0
20240320143234978_SVAKOV-R12_snap.fits;1.07528;26509.3;1.16651;0
20240320143331639_SVAKOV-R12_met.fits;0.923532;26485.8;1.98606;0.170667
20240320143335052_SVAKOV-R12_snap.fits;1.31539;26531.2;1.39082;0
20240320143435127_SVAKOV-R12_snap.fits;0.973395;26538.6;0.941628;0
20240320143535202_SVAKOV-R12_snap.fits;0.93999;26504.9;0.759888;0
20240320143633058_SVAKOV-R12_met.fits;0.89925;26506.3;5.04862;0.341333
20240320143644322_SVAKOV-R12_met.fits;0.980897;26500.5;2.62827;0.341333
20240320143658999_SVAKOV-R12_met.fits;1.07795;26512.2;2.19751;0.170667
20240320143635276_SVAKOV-R12_snap.fits;1.25245;26478.5;0.913283;0
20240320143735351_SVAKOV-R12_snap.fits;1.1512;26477.1;0.795204;0
20240320143852663_SVAKOV-R12_met.fits;0.936136;26481.4;1.89464;0.170667
20240320143908535_SVAKOV-R12_met.fits;1.06456;26491.7;3.52774;0.170667
20240320143835426_SVAKOV-R12_snap.fits;0.988096;26472.7;0.855855;0
20240320144006050_SVAKOV-R12_met.fits;1.07922;26497.6;5.60766;0.512
20240320143935500_SVAKOV-R12_snap.fits;1.23849;26521;0.958439;0
20240320144035575_SVAKOV-R12_snap.fits;0.983783;26462.4;0.760654;0
20240320144135650_SVAKOV-R12_snap.fits;1.15153;26544.4;0.980155;0
20240320144237090_SVAKOV-R12_met.fits;1.11442;26497.6;2.97593;0.512
20240320144302348_SVAKOV-R12_met.fits;0.971337;26488.8;3.32916;0.341333
20240320144317196_SVAKOV-R12_met.fits;1.04658;26529.8;3.66141;0.170667
20240320144235724_SVAKOV-R12_snap.fits;1.08221;26463.9;0.919126;0
20240320144335799_SVAKOV-R12_snap.fits;0.863835;26469.7;0.775323;0
20240320144459938_SVAKOV-R12_met.fits;0.939925;26482.9;2.27196;0.170667
20240320144522636_SVAKOV-R12_met.fits;1.11583;26504.9;5.77004;0.682667
20240320144435874_SVAKOV-R12_snap.fits;0.94837;26485.8;0.576744;0
20240320144610082_SVAKOV-R12_met.fits;0.988157;26503.4;2.10441;0.170667
20240320144535948_SVAKOV-R12_snap.fits;0.978158;26543;1.06964;0
20240320144648482_SVAKOV-R12_met.fits;1.07473;26478.5;2.66239;0.512
20240320144636023_SVAKOV-R12_snap.fits;0.940138;26523.9;0.692451;0
20240320144736098_SVAKOV-R12_snap.fits;0.979185;26522.5;0.774397;0
20240320144836172_SVAKOV-R12_snap.fits;1.12663;26504.9;0.942364;0
20240320144936247_SVAKOV-R12_snap.fits;1.05689;26453.6;0.86241;0
20240320145036322_SVAKOV-R12_snap.fits;1.03676;26465.3;0.863563;0
20240320145136396_SVAKOV-R12_snap.fits;1.14465;26463.9;1.05463;0
20240320145236471_SVAKOV-R12_snap.fits;0.967391;26545.9;0.90358;0
20240320145336546_SVAKOV-R12_snap.fits;0.861772;26507.8;1.08066;0
20240320145508876_SVAKOV-R12_met.fits;1.11412;26521;4.54432;0.170667
20240320145436620_SVAKOV-R12_snap.fits;1.0841;26526.9;1.03669;0
20240320145536695_SVAKOV-R12_snap.fits;1.10094;26519.5;0.653263;0
20240320145636770_SVAKOV-R12_snap.fits;1.11782;26456.5;0.900274;0
20240320145736844_SVAKOV-R12_snap.fits;1.10328;26532.7;0.759628;0
20240320145836919_SVAKOV-R12_snap.fits;1.0368;26485.8;0.850987;0
20240320145936994_SVAKOV-R12_snap.fits;1.05654;26509.3;1.03319;0
