# file name; noise; peak f.; mag.; duration
20240320105849207_SVAKOV-R12_met.fits;1.33767;26515.1;3.61695;0.170667
20240320110019148_SVAKOV-R12_snap.fits;1.45711;26521;1.02301;0
20240320110126050_SVAKOV-R12_met.fits;1.41662;26449.2;3.03463;0.170667
20240320110119223_SVAKOV-R12_snap.fits;1.36099;26496.1;1.26142;0
20240320110311863_SVAKOV-R12_met.fits;1.32296;26516.6;4.44928;0.170667
20240320110219298_SVAKOV-R12_snap.fits;1.3136;26463.9;0.975534;0
20240320110401015_SVAKOV-R12_met.fits;1.47987;26523.9;3.25278;0.170667
20240320110319372_SVAKOV-R12_snap.fits;1.32368;26452.1;0.995901;0
20240320110501602_SVAKOV-R12_met.fits;1.37943;26523.9;4.67344;0.170667
20240320110419447_SVAKOV-R12_snap.fits;1.60158;26544.4;1.29278;0
20240320110522252_SVAKOV-R12_met.fits;1.48591;26500.5;3.78864;0.341333
20240320110519522_SVAKOV-R12_snap.fits;1.50957;26510.7;1.32809;0
20240320110619596_SVAKOV-R12_snap.fits;1.4021;26453.6;1.26986;0
20240320110740151_SVAKOV-R12_met.fits;1.32008;26509.3;3.56844;0.341333
20240320110808140_SVAKOV-R12_met.fits;1.44738;26482.9;5.89134;0.341333
20240320110719671_SVAKOV-R12_snap.fits;1.45988;26481.4;1.42771;0
20240320110826402_SVAKOV-R12_met.fits;1.35164;26499;3.27735;0.341333
20240320110819746_SVAKOV-R12_snap.fits;1.31106;26456.5;1.13362;0
20240320111009655_SVAKOV-R12_met.fits;1.22104;26488.8;2.52866;0.170667
20240320110919820_SVAKOV-R12_snap.fits;1.33451;26541.5;1.05705;0
20240320111018530_SVAKOV-R12_met.fits;1.18719;26503.4;12.0173;0.341333
20240320111105975_SVAKOV-R12_met.fits;1.34188;26493.2;3.99328;0.341333
20240320111019895_SVAKOV-R12_snap.fits;1.74569;26510.7;1.94413;0
20240320111121164_SVAKOV-R12_met.fits;1.10944;26485.8;3.37943;0.512
20240320111206562_SVAKOV-R12_met.fits;1.22005;26509.3;3.01727;0.170667
20240320111119970_SVAKOV-R12_snap.fits;1.21668;26525.4;1.08485;0
20240320111315511_SVAKOV-R12_met.fits;1.66231;26494.6;3.9696;0.170667
20240320111220044_SVAKOV-R12_snap.fits;1.10516;26532.7;1.02248;0
20240320111354935_SVAKOV-R12_met.fits;1.15161;26547.4;3.40287;1.36533
20240320111411148_SVAKOV-R12_met.fits;1.16888;26502;2.52933;0.341333
20240320111320119_SVAKOV-R12_snap.fits;1.34544;26468.3;1.13947;0
20240320111420194_SVAKOV-R12_snap.fits;1.33671;26453.6;1.42071;0
20240320111520268_SVAKOV-R12_snap.fits;1.38722;26497.6;1.15828;0
20240320111644919_SVAKOV-R12_met.fits;1.23793;26503.4;2.92146;0.170667
20240320111620343_SVAKOV-R12_snap.fits;1.39054;26449.2;1.23038;0
20240320111747383_SVAKOV-R12_met.fits;1.4458;26499;4.33483;0.170667
20240320111720418_SVAKOV-R12_snap.fits;1.46582;26532.7;1.21593;0
20240320111905890_SVAKOV-R12_met.fits;1.26878;26500.5;3.94971;0.170667
20240320111909303_SVAKOV-R12_met.fits;1.35092;26518.1;2.9445;0.170667
20240320111820492_SVAKOV-R12_snap.fits;1.12654;26468.3;0.870559;0
20240320111920567_SVAKOV-R12_snap.fits;1.57842;26450.7;1.2335;0
20240320112020642_SVAKOV-R12_snap.fits;1.20861;26504.9;1.09994;0
20240320112120716_SVAKOV-R12_snap.fits;1.5247;26538.6;1.12163;0
20240320112240247_SVAKOV-R12_met.fits;1.3383;26504.9;4.81332;0.170667
20240320112308578_SVAKOV-R12_met.fits;1.27017;26506.3;6.87107;0.170667
20240320112310796_SVAKOV-R12_met.fits;1.35194;26504.9;4.20073;0.170667
20240320112220791_SVAKOV-R12_snap.fits;1.33286;26510.7;1.14983;0
20240320112409164_SVAKOV-R12_met.fits;1.48023;26488.8;3.63246;1.19467
20240320112320866_SVAKOV-R12_snap.fits;1.36109;26529.8;1.06364;0
20240320112454732_SVAKOV-R12_met.fits;1.06025;26519.5;4.5741;0.170667
20240320112420940_SVAKOV-R12_snap.fits;1.34861;26459.5;1.51071;0
20240320112521015_SVAKOV-R12_snap.fits;1.05561;26504.9;1.01081;0
20240320112621090_SVAKOV-R12_snap.fits;1.09572;26506.3;1.29849;0
20240320112730722_SVAKOV-R12_met.fits;1.33416;26538.6;3.01429;1.36533
20240320112721164_SVAKOV-R12_snap.fits;1.66698;26484.4;1.00111;0
20240320112902028_SVAKOV-R12_met.fits;1.21272;26484.4;2.85733;0.170667
20240320112821239_SVAKOV-R12_snap.fits;1.13389;26504.9;1.24052;0
20240320112921314_SVAKOV-R12_snap.fits;1.16512;26531.2;0.932464;0
20240320113028898_SVAKOV-R12_met.fits;1.14313;26502;2.45724;0.170667
20240320113021388_SVAKOV-R12_snap.fits;1.34921;26499;1.10497;0
20240320113151330_SVAKOV-R12_met.fits;1.21144;26523.9;8.55836;0.341333
20240320113121463_SVAKOV-R12_snap.fits;1.41826;26543;0.96295;0
20240320113225463_SVAKOV-R12_met.fits;0.982463;26499;9.2533;0.341333
20240320113234338_SVAKOV-R12_met.fits;1.3009;26540;3.48182;0.170667
20240320113255330_SVAKOV-R12_met.fits;1.00874;26516.6;2.0474;0.170667
20240320113221538_SVAKOV-R12_snap.fits;1.54415;26477.1;1.23924;0
20240320113326391_SVAKOV-R12_met.fits;1.3671;26513.7;6.3902;0.341333
20240320113407010_SVAKOV-R12_met.fits;1.16616;26502;2.37103;0.170667
20240320113321612_SVAKOV-R12_snap.fits;1.31884;26449.2;2.40403;0
20240320113418103_SVAKOV-R12_met.fits;1.35426;26494.6;6.82164;0.682667
20240320113422028_SVAKOV-R12_met.fits;1.30531;26507.8;5.54279;0.170667
20240320113441826_SVAKOV-R12_met.fits;1.32377;26494.6;3.29987;0.170667
20240320113421687_SVAKOV-R12_snap.fits;1.47451;26482.9;1.16449;0
20240320113606476_SVAKOV-R12_met.fits;1.30271;26507.8;2.69622;0.170667
20240320113521762_SVAKOV-R12_snap.fits;1.17659;26523.9;1.07437;0
20240320113649996_SVAKOV-R12_met.fits;0.990943;26507.8;2.47251;0.170667
20240320113652044_SVAKOV-R12_met.fits;1.20088;26500.5;3.53232;0.170667
20240320113621836_SVAKOV-R12_snap.fits;1.16307;26477.1;1.17458;0
20240320113806626_SVAKOV-R12_met.fits;1.08687;26497.6;3.95906;0.170667
20240320113721911_SVAKOV-R12_snap.fits;1.26996;26538.6;1.4554;0
20240320113821986_SVAKOV-R12_snap.fits;1.1933;26500.5;1.27293;0
20240320113929228_SVAKOV-R12_met.fits;1.17311;26497.6;2.40288;0.170667
20240320113934348_SVAKOV-R12_met.fits;1.40167;26497.6;6.63464;0.341333
20240320114012066_SVAKOV-R12_met.fits;1.13195;26504.9;3.25284;0.170667
20240320113922060_SVAKOV-R12_snap.fits;1.01653;26544.4;0.98685;0
20240320114022135_SVAKOV-R12_snap.fits;1.50677;26512.2;1.16699;0
20240320114206412_SVAKOV-R12_met.fits;1.32599;26502;3.05546;0.170667
20240320114122210_SVAKOV-R12_snap.fits;1.29921;26544.4;1.3358;0
20240320114222284_SVAKOV-R12_snap.fits;1.49637;26482.9;1.18611;0
20240320114413388_SVAKOV-R12_met.fits;1.27114;26506.3;13.4005;0.512
20240320114322359_SVAKOV-R12_snap.fits;1.101;26474.1;0.993035;0
20240320114447010_SVAKOV-R12_met.fits;0.975826;26543;4.33352;0.170667
20240320114422434_SVAKOV-R12_snap.fits;1.17151;26460.9;0.952753;0
20240320114522338_SVAKOV-R12_met.fits;1.16121;26482.9;2.49817;1.87733
20240320114554423_SVAKOV-R12_met.fits;1.14403;26507.8;2.48497;0.170667
20240320114522508_SVAKOV-R12_snap.fits;1.10103;26478.5;0.962067;0
20240320114642210_SVAKOV-R12_met.fits;1.54391;26499;3.42873;0.170667
20240320114622583_SVAKOV-R12_snap.fits;1.0857;26504.9;0.850668;0
20240320114722658_SVAKOV-R12_snap.fits;1.39014;26518.1;1.54519;0
20240320114822732_SVAKOV-R12_snap.fits;1.10343;26463.9;1.03062;0
20240320114941580_SVAKOV-R12_met.fits;1.1485;26493.2;3.86173;0.341333
20240320114944994_SVAKOV-R12_met.fits;1.01748;26545.9;2.31762;0.170667
20240320114947212_SVAKOV-R12_met.fits;0.745464;26547.4;1.78204;0.170667
20240320114922807_SVAKOV-R12_snap.fits;1.0164;26449.2;0.95677;0
20240320115108108_SVAKOV-R12_met.fits;1.10331;26497.6;3.30298;0.170667
20240320115022882_SVAKOV-R12_snap.fits;1.15411;26500.5;1.07879;0
20240320115216546_SVAKOV-R12_met.fits;0.897787;26500.5;4.58764;0.170667
20240320115122956_SVAKOV-R12_snap.fits;1.05559;26465.3;1.13605;0
20240320115225079_SVAKOV-R12_met.fits;1.23339;26493.2;6.33856;0.341333
20240320115230711_SVAKOV-R12_met.fits;1.21336;26503.4;2.95036;0.170667
20240320115256823_SVAKOV-R12_met.fits;1.19204;26512.2;5.78537;2.21867
20240320115223031_SVAKOV-R12_snap.fits;1.05283;26523.9;1.08975;0
20240320115336076_SVAKOV-R12_met.fits;0.949129;26522.5;1.93244;0.170667
20240320115353655_SVAKOV-R12_met.fits;1.30878;26496.1;4.08382;0.170667
20240320115323106_SVAKOV-R12_snap.fits;1.23136;26499;1.2279;0
20240320115420108_SVAKOV-R12_met.fits;1.20752;26494.6;2.45732;0.170667
20240320115459874_SVAKOV-R12_met.fits;1.26902;26503.4;2.67827;0.341333
20240320115423180_SVAKOV-R12_snap.fits;1.06384;26455.1;1.0346;0
20240320115607970_SVAKOV-R12_met.fits;1.05638;26484.4;4.05916;2.048
20240320115523255_SVAKOV-R12_snap.fits;1.03543;26459.5;0.93571;0
20240320115653879_SVAKOV-R12_met.fits;0.863592;26507.8;2.3136;0.170667
20240320115623330_SVAKOV-R12_snap.fits;1.05015;26529.8;0.87308;0
20240320115723404_SVAKOV-R12_snap.fits;1.0145;26515.1;0.944587;0
20240320115823479_SVAKOV-R12_snap.fits;1.02192;26459.5;1.08191;0
20240320115923554_SVAKOV-R12_snap.fits;1.10377;26494.6;0.933603;0
