# file name; noise; peak f.; mag.; duration
20240320125743927_SVAKOV-R12_met.fits;0.956452;26488.8;2.4217;0.170667
20240320125937591_SVAKOV-R12_met.fits;1.23877;26499;3.12581;0.170667
20240320130038348_SVAKOV-R12_met.fits;1.0543;26497.6;2.12792;0.341333
20240320130055756_SVAKOV-R12_met.fits;1.02295;26499;6.21443;0.341333
20240320130028108_SVAKOV-R12_snap.fits;1.01896;26534.2;0.920735;0
20240320130125111_SVAKOV-R12_met.fits;1.17283;26502;4.49147;0.341333
20240320130158562_SVAKOV-R12_met.fits;1.04403;26523.9;5.67002;0.512
20240320130128183_SVAKOV-R12_snap.fits;1.15408;26543;1.06883;0
20240320130242082_SVAKOV-R12_met.fits;1.4573;26499;4.71177;0.170667
20240320130228258_SVAKOV-R12_snap.fits;1.13694;26478.5;0.866997;0
20240320130344546_SVAKOV-R12_met.fits;1.05442;26496.1;3.85329;0.170667
20240320130413388_SVAKOV-R12_met.fits;1.06964;26491.7;5.26358;2.21867
20240320130328332_SVAKOV-R12_snap.fits;1.18355;26484.4;0.939284;0
20240320130438306_SVAKOV-R12_met.fits;1.01085;26496.1;8.76126;0.341333
20240320130511244_SVAKOV-R12_met.fits;0.980208;26496.1;2.95041;0.341333
20240320130428407_SVAKOV-R12_snap.fits;1.09265;26475.6;0.947828;0
20240320130528482_SVAKOV-R12_snap.fits;1.29285;26525.4;1.19552;0
20240320130628556_SVAKOV-R12_snap.fits;1.40368;26469.7;0.88671;0
20240320130746722_SVAKOV-R12_met.fits;1.15551;26540;2.99269;0.170667
20240320130728631_SVAKOV-R12_snap.fits;1.18683;26491.7;0.674766;0
20240320130858402_SVAKOV-R12_met.fits;1.19913;26503.4;3.10844;1.36533
20240320130828706_SVAKOV-R12_snap.fits;1.33141;26490.2;0.92557;0
20240320130928780_SVAKOV-R12_snap.fits;1.11306;26510.7;0.8304;0
20240320131028855_SVAKOV-R12_snap.fits;1.29699;26469.7;1.47879;0
20240320131128930_SVAKOV-R12_snap.fits;1.06163;26487.3;1.00578;0
20240320131229004_SVAKOV-R12_snap.fits;1.00105;26453.6;0.622003;0
20240320131344098_SVAKOV-R12_met.fits;1.12649;26490.2;2.57768;0.170667
20240320131329079_SVAKOV-R12_snap.fits;1.2108;26474.1;1.30236;0
20240320131429154_SVAKOV-R12_snap.fits;1.13602;26485.8;0.921015;0
20240320131529228_SVAKOV-R12_snap.fits;1.08262;26496.1;0.845267;0
20240320131629303_SVAKOV-R12_snap.fits;0.96021;26529.8;1.12469;0
20240320131729378_SVAKOV-R12_snap.fits;0.915612;26477.1;1.02118;0
20240320131908876_SVAKOV-R12_met.fits;0.971112;26496.1;2.19145;0.170667
20240320131829452_SVAKOV-R12_snap.fits;1.18952;26466.8;0.942104;0
20240320131929527_SVAKOV-R12_snap.fits;1.20181;26545.9;0.908445;0
20240320132125580_SVAKOV-R12_met.fits;0.929513;26521;1.88124;0.170667
20240320132029602_SVAKOV-R12_snap.fits;1.11357;26521;1.2674;0
20240320132129676_SVAKOV-R12_snap.fits;1.30939;26475.6;1.02696;0
20240320132229751_SVAKOV-R12_snap.fits;1.11453;26484.4;0.999149;0
20240320132344332_SVAKOV-R12_met.fits;1.25906;26496.1;5.0299;0.341333
20240320132329826_SVAKOV-R12_snap.fits;1.20034;26482.9;0.92336;0
20240320132510348_SVAKOV-R12_met.fits;1.19351;26503.4;4.34127;0.170667
20240320132429900_SVAKOV-R12_snap.fits;1.52731;26521;1.08272;0
20240320132529975_SVAKOV-R12_snap.fits;1.31753;26493.2;0.900306;0
20240320132639095_SVAKOV-R12_met.fits;1.23697;26506.3;6.82313;0.512
20240320132630050_SVAKOV-R12_snap.fits;0.974915;26515.1;1.58849;0
20240320132757602_SVAKOV-R12_met.fits;1.16752;26490.2;3.45167;0.170667
20240320132730124_SVAKOV-R12_snap.fits;1.17468;26510.7;1.06202;0
20240320132922082_SVAKOV-R12_met.fits;1.25766;26509.3;2.61262;0.170667
20240320132830199_SVAKOV-R12_snap.fits;1.28976;26491.7;1.24624;0
20240320133011746_SVAKOV-R12_met.fits;0.992671;26482.9;7.17832;0.170667
20240320132930274_SVAKOV-R12_snap.fits;1.16294;26493.2;1.00342;0
20240320133100386_SVAKOV-R12_met.fits;1.02022;26522.5;6.98182;0.170667
20240320133030348_SVAKOV-R12_snap.fits;1.00337;26526.9;1.18001;0
20240320133130423_SVAKOV-R12_snap.fits;1.05308;26475.6;0.820018;0
20240320133307362_SVAKOV-R12_met.fits;1.21239;26494.6;4.25506;0.170667
20240320133314188_SVAKOV-R12_met.fits;1.01728;26490.2;2.9623;0.341333
20240320133230498_SVAKOV-R12_snap.fits;0.904198;26462.4;0.855001;0
20240320133330572_SVAKOV-R12_snap.fits;1.05387;26529.8;0.870463;0
20240320133430647_SVAKOV-R12_snap.fits;1.12806;26458;0.851354;0
20240320133545570_SVAKOV-R12_met.fits;1.26926;26494.6;10.4009;0.341333
20240320133530722_SVAKOV-R12_snap.fits;0.989753;26477.1;0.667127;0
20240320133629260_SVAKOV-R12_met.fits;1.01158;26484.4;10.0367;0.853333
20240320133630796_SVAKOV-R12_snap.fits;1.23063;26452.1;0.994048;0
20240320133733260_SVAKOV-R12_met.fits;1.09498;26522.5;13.6406;0.512
20240320133745378_SVAKOV-R12_met.fits;1.1573;26516.6;3.18142;0.170667
20240320133730871_SVAKOV-R12_snap.fits;1.17332;26488.8;0.906972;0
20240320133906274_SVAKOV-R12_met.fits;1.13674;26522.5;3.96847;0.341333
20240320133830946_SVAKOV-R12_snap.fits;0.930353;26513.7;0.953763;0
20240320133950476_SVAKOV-R12_met.fits;1.07721;26469.7;13.2124;0.853333
20240320134017612_SVAKOV-R12_met.fits;1.03562;26509.3;2.54862;0.341333
20240320133931020_SVAKOV-R12_snap.fits;1.19698;26482.9;0.922409;0
20240320134120247_SVAKOV-R12_met.fits;1.00726;26547.4;2.02678;0.170667
20240320134031095_SVAKOV-R12_snap.fits;0.983896;26468.3;0.856744;0
20240320134224076_SVAKOV-R12_met.fits;0.901974;26497.6;3.42903;1.024
20240320134131170_SVAKOV-R12_snap.fits;1.02327;26513.7;0.714895;0
20240320134228514_SVAKOV-R12_met.fits;0.953926;26506.3;1.94448;0.170667
20240320134308962_SVAKOV-R12_met.fits;0.934334;26516.6;2.00692;0.170667
20240320134324834_SVAKOV-R12_met.fits;1.06724;26506.3;2.45752;0.170667
20240320134231244_SVAKOV-R12_snap.fits;0.86397;26493.2;0.749255;0
20240320134351628_SVAKOV-R12_met.fits;0.942926;26496.1;2.08484;0.170667
20240320134331319_SVAKOV-R12_snap.fits;1.13926;26503.4;0.737594;0
20240320134511671_SVAKOV-R12_met.fits;0.909101;26502;4.23924;0.341333
20240320134431394_SVAKOV-R12_snap.fits;1.07196;26490.2;0.966787;0
20240320134625399_SVAKOV-R12_met.fits;1.09451;26499;7.31023;0.341333
20240320134531468_SVAKOV-R12_snap.fits;0.916549;26529.8;0.891683;0
20240320134657143_SVAKOV-R12_met.fits;1.47348;26496.1;3.0163;0.170667
20240320134631543_SVAKOV-R12_snap.fits;1.0275;26547.4;1.06385;0
20240320134731618_SVAKOV-R12_snap.fits;1.10792;26466.8;1.14553;0
20240320134900876_SVAKOV-R12_met.fits;0.986194;26491.7;3.1289;0.341333
20240320134905655_SVAKOV-R12_met.fits;1.12509;26500.5;5.18522;0.341333
20240320134831692_SVAKOV-R12_snap.fits;1.34391;26503.4;1.04416;0
20240320134931767_SVAKOV-R12_snap.fits;1.09737;26537.1;1.20628;0
20240320135106316_SVAKOV-R12_met.fits;1.01697;26507.8;2.79017;0.170667
20240320135031842_SVAKOV-R12_snap.fits;1.29837;26510.7;1.1068;0
20240320135131916_SVAKOV-R12_snap.fits;1.24648;26494.6;1.02757;0
20240320135231991_SVAKOV-R12_snap.fits;1.11392;26450.7;1.1006;0
20240320135341282_SVAKOV-R12_met.fits;1.13373;26472.7;10.3532;0.512
20240320135332066_SVAKOV-R12_snap.fits;0.901147;26466.8;0.861753;0
20240320135518391_SVAKOV-R12_met.fits;1.26243;26490.2;5.52248;0.341333
20240320135432140_SVAKOV-R12_snap.fits;1.07347;26475.6;0.948989;0
20240320135553548_SVAKOV-R12_met.fits;1.15832;26497.6;2.98969;0.170667
20240320135607543_SVAKOV-R12_met.fits;1.00392;26493.2;2.03526;0.170667
20240320135532215_SVAKOV-R12_snap.fits;1.01504;26493.2;1.10499;0
20240320135632290_SVAKOV-R12_snap.fits;1.098;26480;0.892181;0
20240320135732364_SVAKOV-R12_snap.fits;1.0809;26494.6;0.884563;0
20240320135832439_SVAKOV-R12_snap.fits;0.9247;26469.7;0.752782;0
20240320135932514_SVAKOV-R12_snap.fits;0.990633;26507.8;0.804753;0
