# file name; noise; peak f.; mag.; duration
20210807215418544_SVAKOV-R12_met.fits;1.33414;26449.2;3.08903;0.170667
20210807215522032_SVAKOV-R12_met.fits;1.62459;26513.7;27.8847;6.656
20210807215737030_SVAKOV-R12_met.fits;1.4195;26496.1;5.94844;0.170667
20210807215758534_SVAKOV-R12_met.fits;1.36385;26449.2;2.93504;0.170667
20210807215811163_SVAKOV-R12_met.fits;1.46353;26496.1;3.66545;0.170667
20210807215828400_SVAKOV-R12_met.fits;1.61712;26450.7;3.30951;0.170667
20210807215849392_SVAKOV-R12_met.fits;1.63154;26497.6;19.3773;0.682667
20210807215937691_SVAKOV-R12_met.fits;1.08464;26497.6;2.74451;0.170667
20210807220002608_SVAKOV-R12_met.fits;1.72849;26503.4;3.51216;0.170667
20210807220022235_SVAKOV-R12_met.fits;1.71888;26465.3;15.3132;0.341333
20210807220042886_SVAKOV-R12_met.fits;1.77648;26506.3;5.90438;0.170667
20210807220024454_SVAKOV-R12_snap.fits;1.71409;26522.5;1.37293;0
20210807220123846_SVAKOV-R12_met.fits;1.36039;26452.1;2.76415;1.536
20210807220147568_SVAKOV-R12_met.fits;1.79301;26509.3;4.42093;0.170667
20210807220209243_SVAKOV-R12_met.fits;1.67552;26500.5;8.55398;0.512
20210807220124528_SVAKOV-R12_snap.fits;1.59266;26466.8;1.4199;0
20210807220222555_SVAKOV-R12_met.fits;1.61391;26453.6;3.23263;4.608
20210807220253616_SVAKOV-R12_met.fits;1.48037;26494.6;3.79611;0.341333
20210807220224603_SVAKOV-R12_snap.fits;1.83498;26516.6;1.85029;0
20210807220325360_SVAKOV-R12_met.fits;1.42784;26449.2;3.07566;0.170667
20210807220349254_SVAKOV-R12_met.fits;1.48933;26493.2;3.82554;1.536
20210807220324678_SVAKOV-R12_snap.fits;1.92284;26523.9;1.54636;0
20210807220425606_SVAKOV-R12_met.fits;1.58676;26453.6;3.72485;0.170667
20210807220428336_SVAKOV-R12_met.fits;1.62713;26493.2;3.36456;0.170667
20210807220438576_SVAKOV-R12_met.fits;1.48212;26449.2;3.11995;0.170667
20210807220441307_SVAKOV-R12_met.fits;1.93879;26512.2;4.41815;0.170667
20210807220445744_SVAKOV-R12_met.fits;1.62;26472.7;41.1017;0.341333
20210807220458544_SVAKOV-R12_met.fits;1.56765;26453.6;3.22415;0.170667
20210807220513222_SVAKOV-R12_met.fits;1.40102;26458;2.88195;0.341333
20210807220424752_SVAKOV-R12_snap.fits;1.84124;26494.6;1.09189;0
20210807220542406_SVAKOV-R12_met.fits;1.82975;26509.3;4.20474;1.024
20210807220524827_SVAKOV-R12_snap.fits;1.56184;26474.1;1.59393;0
20210807220627803_SVAKOV-R12_met.fits;1.39562;26500.5;4.35422;0.512
20210807220624902_SVAKOV-R12_snap.fits;1.55733;26531.2;1.40514;0
20210807220724976_SVAKOV-R12_snap.fits;2.16868;26491.7;1.5109;0
20210807220825051_SVAKOV-R12_snap.fits;2.51182;26523.9;2.09998;0
20210807220937414_SVAKOV-R12_met.fits;1.99456;26510.7;4.53534;0.170667
20210807220925126_SVAKOV-R12_snap.fits;1.59202;26496.1;1.5486;0
20210807221104283_SVAKOV-R12_met.fits;1.32387;26449.2;2.86824;0.170667
20210807221109744_SVAKOV-R12_met.fits;1.58499;26449.2;3.52429;1.36533
20210807221119302_SVAKOV-R12_met.fits;2.01793;26472.7;5.91213;0.170667
20210807221025200_SVAKOV-R12_snap.fits;2.13914;26449.2;3.47331;0
20210807221152411_SVAKOV-R12_met.fits;2.46811;26506.3;10.7012;1.024
20210807221125275_SVAKOV-R12_snap.fits;1.94708;26502;1.67712;0
20210807221256070_SVAKOV-R12_met.fits;1.25276;26458;2.54565;0.170667
20210807221225350_SVAKOV-R12_snap.fits;2.24679;26525.4;2.02821;0
20210807221352390_SVAKOV-R12_met.fits;2.12865;26515.1;8.20079;0.341333
20210807221325424_SVAKOV-R12_snap.fits;2.18985;26510.7;1.48199;0
20210807221458096_SVAKOV-R12_met.fits;3.10126;26497.6;7.8369;0.853333
20210807221425499_SVAKOV-R12_snap.fits;2.28406;26528.3;2.24306;0
20210807221525574_SVAKOV-R12_snap.fits;3.57335;26509.3;2.42559;0
20210807221625648_SVAKOV-R12_snap.fits;2.33987;26513.7;2.82031;0
20210807221725723_SVAKOV-R12_snap.fits;2.86501;26545.9;3.11259;0
20210807221842864_SVAKOV-R12_met.fits;2.81459;26537.1;19.646;0.341333
20210807221854811_SVAKOV-R12_met.fits;2.01316;26475.6;4.76692;4.26667
20210807221825798_SVAKOV-R12_snap.fits;3.32795;26522.5;2.66275;0
20210807222008710_SVAKOV-R12_met.fits;2.52421;26449.2;5.29303;0.170667
20210807222018608_SVAKOV-R12_met.fits;3.12818;26494.6;6.93602;0.512
20210807222022022_SVAKOV-R12_met.fits;2.95389;26496.1;26.3758;0.341333
20210807221925872_SVAKOV-R12_snap.fits;3.6753;26469.7;2.28697;0
20210807222025947_SVAKOV-R12_snap.fits;2.61448;26528.3;2.57875;0
20210807222217904_SVAKOV-R12_met.fits;2.62288;26496.1;10.9825;0.853333
20210807222126022_SVAKOV-R12_snap.fits;3.47483;26504.9;2.91451;0
20210807222226096_SVAKOV-R12_snap.fits;2.50098;26469.7;2.6989;0
20210807222326171_SVAKOV-R12_snap.fits;2.26127;26532.7;2.02296;0
20210807222426246_SVAKOV-R12_snap.fits;2.96046;26450.7;2.55082;0
20210807222526320_SVAKOV-R12_snap.fits;2.68924;26455.1;2.48981;0
20210807222707526_SVAKOV-R12_met.fits;2.36863;26528.3;9.2908;0.341333
20210807222626395_SVAKOV-R12_snap.fits;2.6055;26465.3;2.65367;0
20210807222726470_SVAKOV-R12_snap.fits;2.97821;26525.4;1.84055;0
20210807222828251_SVAKOV-R12_met.fits;2.2822;26510.7;5.22305;0.170667
20210807222912624_SVAKOV-R12_met.fits;2.31817;26507.8;8.88897;0.170667
20210807222826544_SVAKOV-R12_snap.fits;2.35016;26449.2;3.06568;0
20210807223001947_SVAKOV-R12_met.fits;2.8061;26509.3;5.66964;0.170667
20210807222926619_SVAKOV-R12_snap.fits;2.38749;26449.2;3.06314;0
20210807223048539_SVAKOV-R12_met.fits;3.04549;26515.1;9.18661;0.170667
20210807223053147_SVAKOV-R12_met.fits;2.40866;26500.5;10.0186;0.170667
20210807223116187_SVAKOV-R12_met.fits;2.715;26488.8;8.26703;0.170667
20210807223026694_SVAKOV-R12_snap.fits;2.94465;26450.7;3.0344;0
20210807223126768_SVAKOV-R12_snap.fits;2.96831;26477.1;2.7301;0
20210807223226843_SVAKOV-R12_snap.fits;2.78797;26449.2;3.33439;0
20210807223326918_SVAKOV-R12_snap.fits;2.91782;26449.2;3.35536;0
20210807223426992_SVAKOV-R12_snap.fits;2.66597;26449.2;2.96909;0
20210807223527067_SVAKOV-R12_snap.fits;2.10754;26500.5;2.40162;0
20210807223646598_SVAKOV-R12_met.fits;2.33535;26509.3;6.50205;0.170667
20210807223705371_SVAKOV-R12_met.fits;2.23869;26480;5.08292;0.170667
20210807223718683_SVAKOV-R12_met.fits;2.78113;26482.9;10.8595;0.170667
20210807223627142_SVAKOV-R12_snap.fits;2.67745;26450.7;3.09166;0
20210807223731142_SVAKOV-R12_met.fits;2.89426;26493.2;6.38774;0.170667
20210807223737968_SVAKOV-R12_met.fits;2.11346;26450.7;4.37379;0.170667
20210807223820294_SVAKOV-R12_met.fits;2.27086;26491.7;22.5962;0.341333
20210807223727216_SVAKOV-R12_snap.fits;2.445;26452.1;3.19772;0
20210807223827291_SVAKOV-R12_snap.fits;2.7889;26453.6;2.06655;0
20210807223927366_SVAKOV-R12_snap.fits;3.00139;26453.6;2.53383;0
20210807224033414_SVAKOV-R12_met.fits;2.74495;26453.6;5.77431;0.170667
20210807224027440_SVAKOV-R12_snap.fits;2.57661;26453.6;2.6159;0
20210807224206939_SVAKOV-R12_met.fits;2.67457;26544.4;91.5247;0.512
20210807224216496_SVAKOV-R12_met.fits;2.87232;26485.8;10.1524;0.341333
20210807224127515_SVAKOV-R12_snap.fits;2.85342;26453.6;3.63819;0
20210807224227590_SVAKOV-R12_snap.fits;3.07981;26519.5;2.58278;0
20210807224327664_SVAKOV-R12_snap.fits;2.91111;26453.6;2.88487;0
20210807224507504_SVAKOV-R12_met.fits;2.94499;26491.7;7.92889;0.341333
20210807224427739_SVAKOV-R12_snap.fits;2.59608;26456.5;3.21189;0
20210807224527814_SVAKOV-R12_snap.fits;2.53288;26455.1;2.89158;0
20210807224627888_SVAKOV-R12_snap.fits;2.37699;26456.5;2.70379;0
20210807224727963_SVAKOV-R12_snap.fits;2.90415;26458;2.55653;0
20210807224828038_SVAKOV-R12_snap.fits;2.05126;26506.3;3.58149;0
20210807224959856_SVAKOV-R12_met.fits;2.69682;26532.7;5.49239;0.170667
20210807224928112_SVAKOV-R12_snap.fits;2.95911;26459.5;3.30812;0
20210807225049691_SVAKOV-R12_met.fits;2.22118;26456.5;4.47539;0.170667
20210807225028187_SVAKOV-R12_snap.fits;2.89366;26459.5;2.95086;0
20210807225128262_SVAKOV-R12_snap.fits;2.78495;26458;3.59387;0
20210807225228336_SVAKOV-R12_snap.fits;3.1007;26458;3.23609;0
20210807225328411_SVAKOV-R12_snap.fits;2.7417;26500.5;2.35134;0
20210807225428486_SVAKOV-R12_snap.fits;3.59576;26458;2.45644;0
20210807225528560_SVAKOV-R12_snap.fits;3.14762;26459.5;2.82463;0
20210807225628635_SVAKOV-R12_snap.fits;2.75033;26459.5;2.94454;0
20210807225728710_SVAKOV-R12_snap.fits;2.81066;26459.5;3.1717;0
20210807225828784_SVAKOV-R12_snap.fits;2.815;26460.9;4.26129;0
20210807225928859_SVAKOV-R12_snap.fits;3.17526;26458;3.44525;0
