# file name; noise; peak f.; mag.; duration
20210807195533723_SVAKOV-R12_met.fits;1.96435;26475.6;6.84117;0.341333
20210807195705883_SVAKOV-R12_met.fits;2.4975;26469.7;8.80331;0.170667
20210807195830192_SVAKOV-R12_met.fits;2.36444;26494.6;5.1778;0.170667
20210807200015494_SVAKOV-R12_snap.fits;2.31628;26484.4;1.88175;0
20210807200115568_SVAKOV-R12_snap.fits;1.76262;26502;1.79423;0
20210807200308550_SVAKOV-R12_met.fits;1.98311;26528.3;4.90564;0.170667
20210807200215643_SVAKOV-R12_snap.fits;1.92933;26459.5;2.34609;0
20210807200315718_SVAKOV-R12_snap.fits;2.05084;26455.1;2.43833;0
20210807200423984_SVAKOV-R12_met.fits;2.40274;26509.3;5.21714;0.341333
20210807200415792_SVAKOV-R12_snap.fits;2.10566;26537.1;2.07714;0
20210807200515867_SVAKOV-R12_snap.fits;2.58135;26507.8;2.15184;0
20210807200644614_SVAKOV-R12_met.fits;2.19245;26480;9.74011;0.341333
20210807200615942_SVAKOV-R12_snap.fits;2.59713;26507.8;2.20603;0
20210807200716016_SVAKOV-R12_snap.fits;2.74114;26456.5;3.5291;0
20210807200816091_SVAKOV-R12_snap.fits;2.61904;26529.8;1.96673;0
20210807200916166_SVAKOV-R12_snap.fits;2.70686;26515.1;2.14963;0
20210807201016240_SVAKOV-R12_snap.fits;2.09043;26497.6;2.14;0
20210807201116315_SVAKOV-R12_snap.fits;2.53568;26500.5;2.64457;0
20210807201216390_SVAKOV-R12_snap.fits;2.65022;26497.6;2.44777;0
20210807201316464_SVAKOV-R12_snap.fits;2.4075;26538.6;2.11577;0
20210807201416539_SVAKOV-R12_snap.fits;2.66157;26526.9;2.30545;0
20210807201516614_SVAKOV-R12_snap.fits;1.95291;26481.4;1.70859;0
20210807201625392_SVAKOV-R12_met.fits;2.03773;26474.1;6.57765;0.170667
20210807201616688_SVAKOV-R12_snap.fits;2.14643;26509.3;1.89553;0
20210807201716763_SVAKOV-R12_snap.fits;2.25349;26538.6;1.54973;0
20210807201816496_SVAKOV-R12_met.fits;1.77198;26499;4.50507;0.170667
20210807201816838_SVAKOV-R12_snap.fits;1.98186;26480;1.17986;0
20210807201916912_SVAKOV-R12_snap.fits;2.69928;26534.2;2.1896;0
20210807202016987_SVAKOV-R12_snap.fits;2.39464;26528.3;1.75227;0
20210807202213552_SVAKOV-R12_met.fits;2.11592;26507.8;4.34729;0.341333
20210807202117062_SVAKOV-R12_snap.fits;2.94434;26460.9;2.77888;0
20210807202217136_SVAKOV-R12_snap.fits;2.47601;26456.5;3.37422;0
20210807202317211_SVAKOV-R12_snap.fits;2.87002;26487.3;1.54343;0
20210807202425648_SVAKOV-R12_met.fits;2.32135;26471.2;7.95784;0.170667
20210807202417286_SVAKOV-R12_snap.fits;2.16865;26545.9;1.47592;0
20210807202517360_SVAKOV-R12_snap.fits;2.3075;26452.1;3.53698;0
20210807202615046_SVAKOV-R12_met.fits;2.19629;26455.1;4.43941;0.512
20210807202617435_SVAKOV-R12_snap.fits;2.0142;26535.6;1.58987;0
20210807202717510_SVAKOV-R12_snap.fits;2.31169;26481.4;2.23345;0
20210807202817584_SVAKOV-R12_snap.fits;2.25171;26518.1;2.17632;0
20210807202917659_SVAKOV-R12_snap.fits;1.89577;26490.2;1.89474;0
20210807203017734_SVAKOV-R12_snap.fits;2.33182;26509.3;1.44956;0
20210807203117808_SVAKOV-R12_snap.fits;1.97436;26528.3;2.24559;0
20210807203220443_SVAKOV-R12_met.fits;2.188;26469.7;4.80962;0.170667
20210807203249627_SVAKOV-R12_met.fits;2.33289;26487.3;12.3188;0.170667
20210807203217883_SVAKOV-R12_snap.fits;1.63444;26474.1;1.79879;0
20210807203317958_SVAKOV-R12_snap.fits;2.35006;26463.9;2.36144;0
20210807203435782_SVAKOV-R12_met.fits;2.78487;26488.8;9.78097;0.341333
20210807203418032_SVAKOV-R12_snap.fits;2.32543;26493.2;2.52747;0
20210807203518107_SVAKOV-R12_snap.fits;2.08659;26471.2;2.11421;0
20210807203652486_SVAKOV-R12_met.fits;2.51771;26509.3;6.1293;0.341333
20210807203618182_SVAKOV-R12_snap.fits;2.41181;26493.2;1.8337;0
20210807203722182_SVAKOV-R12_met.fits;1.7024;26503.4;4.28439;0.341333
20210807203718256_SVAKOV-R12_snap.fits;2.54851;26504.9;2.3148;0
20210807203815600_SVAKOV-R12_met.fits;2.41356;26494.6;12.2351;0.341333
20210807203906288_SVAKOV-R12_met.fits;2.35202;26485.8;5.03596;0.170667
20210807203818331_SVAKOV-R12_snap.fits;2.37321;26519.5;1.99978;0
20210807204006875_SVAKOV-R12_met.fits;1.91387;26487.3;4.93302;0.170667
20210807203918406_SVAKOV-R12_snap.fits;2.50011;26523.9;2.06143;0
20210807204018480_SVAKOV-R12_snap.fits;2.4547;26465.3;1.89298;0
20210807204118555_SVAKOV-R12_snap.fits;2.56286;26456.5;2.10556;0
20210807204218630_SVAKOV-R12_snap.fits;2.49949;26500.5;1.8748;0
20210807204318704_SVAKOV-R12_snap.fits;2.31857;26487.3;1.80889;0
20210807204437552_SVAKOV-R12_met.fits;2.29146;26484.4;4.62659;0.170667
20210807204418779_SVAKOV-R12_snap.fits;3.05547;26529.8;2.36726;0
20210807204538822_SVAKOV-R12_met.fits;2.91802;26488.8;8.87618;0.170667
20210807204518854_SVAKOV-R12_snap.fits;2.7804;26503.4;2.45985;0
20210807204618928_SVAKOV-R12_snap.fits;2.53887;26538.6;2.25794;0
20210807204734704_SVAKOV-R12_met.fits;2.24537;26488.8;9.23445;0.170667
20210807204801158_SVAKOV-R12_met.fits;2.37592;26475.6;38.2326;1.024
20210807204719003_SVAKOV-R12_snap.fits;2.28442;26452.1;2.88834;0
20210807204830683_SVAKOV-R12_met.fits;3.01726;26480;7.43709;0.170667
20210807204819078_SVAKOV-R12_snap.fits;3.41505;26480;3.2636;0
20210807204919152_SVAKOV-R12_snap.fits;3.02415;26532.7;3.15449;0
20210807205015814_SVAKOV-R12_met.fits;3.29357;26488.8;6.6342;0.853333
20210807205019227_SVAKOV-R12_snap.fits;1.9323;26497.6;2.22586;0
20210807205119302_SVAKOV-R12_snap.fits;2.4426;26455.1;2.95064;0
20210807205253680_SVAKOV-R12_met.fits;2.05458;26493.2;6.93463;0.341333
20210807205309723_SVAKOV-R12_met.fits;2.20557;26497.6;4.82426;0.170667
20210807205219376_SVAKOV-R12_snap.fits;2.91041;26544.4;2.45059;0
20210807205415259_SVAKOV-R12_met.fits;2.33267;26507.8;4.7629;0.170667
20210807205319451_SVAKOV-R12_snap.fits;2.82328;26488.8;2.31614;0
20210807205419526_SVAKOV-R12_snap.fits;2.2951;26456.5;3.42017;0
20210807205519600_SVAKOV-R12_snap.fits;2.30903;26513.7;2.67439;0
20210807205619675_SVAKOV-R12_snap.fits;1.99476;26493.2;1.47212;0
20210807205719750_SVAKOV-R12_snap.fits;2.65904;26506.3;2.56451;0
20210807205819824_SVAKOV-R12_snap.fits;2.43331;26540;2.16689;0
20210807205919899_SVAKOV-R12_snap.fits;2.99211;26515.1;2.12684;0
