# file name; noise; peak f.; mag.; duration
20210807035421872_SVAKOV-R12_met.fits;1.34564;26477.1;2.88678;0.170667
20210807035423920_SVAKOV-R12_met.fits;0.932525;26477.1;2.00357;6.656
20210807035433478_SVAKOV-R12_met.fits;1.11245;26477.1;2.49347;0.170667
20210807035436720_SVAKOV-R12_met.fits;1.21677;26477.1;2.68194;0.853333
20210807035444912_SVAKOV-R12_met.fits;1.56158;26540;3.74452;2.21867
20210807035452592_SVAKOV-R12_met.fits;1.23758;26477.1;2.63002;4.096
20210807035501467_SVAKOV-R12_met.fits;1.16747;26477.1;2.364;2.73067
20210807035506416_SVAKOV-R12_met.fits;1.23646;26477.1;2.66644;1.87733
20210807035510512_SVAKOV-R12_met.fits;1.3017;26496.1;6.94296;0.341333
20210807035513755_SVAKOV-R12_met.fits;1.23696;26519.5;17.2616;1.19467
20210807035518363_SVAKOV-R12_met.fits;1.17875;26477.1;2.45312;0.512
20210807035521264_SVAKOV-R12_met.fits;1.10021;26478.5;2.3243;0.170667
20210807035525702_SVAKOV-R12_met.fits;1.18698;26496.1;3.44497;0.682667
20210807035539184_SVAKOV-R12_met.fits;1.03128;26477.1;2.11781;0.170667
20210807035544816_SVAKOV-R12_met.fits;1.59065;26477.1;3.5635;2.38933
20210807035550960_SVAKOV-R12_met.fits;1.08606;26477.1;2.32548;0.170667
20210807035602736_SVAKOV-R12_met.fits;1.17382;26526.9;2.92355;11.0933
20210807035618779_SVAKOV-R12_met.fits;1.21524;26477.1;2.49161;1.87733
20210807035622875_SVAKOV-R12_met.fits;1.18421;26477.1;2.37413;0.170667
20210807035625435_SVAKOV-R12_met.fits;0.963868;26477.1;2.44983;6.48533
20210807035639088_SVAKOV-R12_met.fits;1.18726;26477.1;2.37472;0.170667
20210807035650352_SVAKOV-R12_met.fits;1.20444;26475.6;2.67224;0.682667
20210807035654107_SVAKOV-R12_met.fits;1.04724;26477.1;2.49027;0.170667
20210807035659398_SVAKOV-R12_met.fits;1.30234;26503.4;5.93656;1.19467
20210807035703494_SVAKOV-R12_met.fits;1.15339;26477.1;2.60997;0.682667
20210807035707419_SVAKOV-R12_met.fits;1.23359;26477.1;2.63869;6.48533
20210807035721243_SVAKOV-R12_met.fits;1.48332;26477.1;3.19796;0.170667
20210807035723462_SVAKOV-R12_met.fits;1.2242;26478.5;3.59069;0.853333
20210807035729264_SVAKOV-R12_met.fits;1.32147;26477.1;2.69791;1.36533
20210807035743430_SVAKOV-R12_met.fits;1.16566;26477.1;2.56784;3.41333
20210807035750768_SVAKOV-R12_met.fits;1.27071;26478.5;3.19098;0.170667
20210807035755035_SVAKOV-R12_met.fits;1.1692;26478.5;2.47135;1.024
20210807035800496_SVAKOV-R12_met.fits;1.1191;26477.1;2.32783;0.512
20210807035803739_SVAKOV-R12_met.fits;1.0456;26502;2.19463;18.432
20210807035824219_SVAKOV-R12_met.fits;1.23585;26477.1;2.82605;0.512
20210807035826779_SVAKOV-R12_met.fits;1.26463;26522.5;8.79613;0.170667
20210807035828827_SVAKOV-R12_met.fits;1.15052;26477.1;2.32571;1.87733
20210807035832923_SVAKOV-R12_met.fits;1.13491;26478.5;2.70681;0.170667
20210807035836848_SVAKOV-R12_met.fits;1.26274;26478.5;2.53959;1.536
20210807035847259_SVAKOV-R12_met.fits;1.06892;26478.5;2.42144;0.170667
20210807035850331_SVAKOV-R12_met.fits;1.26734;26478.5;2.57338;0.170667
20210807035852720_SVAKOV-R12_met.fits;1.22374;26478.5;2.7539;2.56
20210807035905691_SVAKOV-R12_met.fits;1.0563;26477.1;2.14604;1.024
20210807035909275_SVAKOV-R12_met.fits;1.22248;26475.6;2.59096;0.170667
20210807035944944_SVAKOV-R12_met.fits;1.32999;26477.1;2.72328;0.170667
20210807035947163_SVAKOV-R12_met.fits;1.28914;26477.1;2.58883;0.170667
20210807040007984_SVAKOV-R12_met.fits;1.20803;26477.1;2.58066;0.512
20210807040020272_SVAKOV-R12_met.fits;1.04848;26477.1;2.11537;3.584
20210807040025734_SVAKOV-R12_met.fits;1.24369;26477.1;2.803;0.853333
20210807040033414_SVAKOV-R12_met.fits;1.24424;26477.1;2.57011;2.38933
20210807040040411_SVAKOV-R12_met.fits;1.56127;26480;3.1527;0.170667
20210807040044848_SVAKOV-R12_met.fits;1.1048;26477.1;5.327;0.341333
20210807040052016_SVAKOV-R12_met.fits;1.16355;26475.6;2.32878;0.170667
20210807040057136_SVAKOV-R12_met.fits;1.2241;26477.1;2.58437;0.853333
20210807040003888_SVAKOV-R12_snap.fits;1.36378;26477.1;1.91012;0
20210807040102768_SVAKOV-R12_met.fits;1.18133;26477.1;2.41197;1.536
20210807040106694_SVAKOV-R12_met.fits;1.2406;26477.1;2.52377;0.682667
20210807040118128_SVAKOV-R12_met.fits;1.15359;26475.6;2.67865;2.38933
20210807040123760_SVAKOV-R12_met.fits;1.31969;26475.6;3.00093;0.341333
20210807040128027_SVAKOV-R12_met.fits;0.953193;26475.6;2.1491;0.170667
20210807040131611_SVAKOV-R12_met.fits;1.32846;26475.6;4.01817;0.170667
20210807040137755_SVAKOV-R12_met.fits;1.21742;26475.6;2.58318;0.170667
20210807040140486_SVAKOV-R12_met.fits;1.2153;26478.5;2.75547;0.170667
20210807040143216_SVAKOV-R12_met.fits;1.08469;26475.6;2.56871;0.170667
20210807040149190_SVAKOV-R12_met.fits;1.22368;26475.6;2.52084;0.170667
20210807040103963_SVAKOV-R12_snap.fits;1.25824;26475.6;1.8322;0
20210807040219739_SVAKOV-R12_met.fits;1.15033;26475.6;2.34497;5.97333
20210807040228443_SVAKOV-R12_met.fits;1.02672;26477.1;2.20672;0.170667
20210807040230491_SVAKOV-R12_met.fits;1.29666;26475.6;3.06371;0.341333
20210807040234075_SVAKOV-R12_met.fits;1.1557;26477.1;2.50945;0.170667
20210807040247046_SVAKOV-R12_met.fits;1.1401;26475.6;2.70739;0.170667
20210807040250459_SVAKOV-R12_met.fits;1.3832;26478.5;2.78872;0.170667
20210807040254555_SVAKOV-R12_met.fits;1.13936;26475.6;2.30972;0.170667
20210807040204038_SVAKOV-R12_snap.fits;1.33916;26475.6;1.91435;0
20210807040308038_SVAKOV-R12_met.fits;1.06713;26475.6;2.13924;0.170667
20210807040315718_SVAKOV-R12_met.fits;1.02532;26475.6;2.349;2.048
20210807040326128_SVAKOV-R12_met.fits;0.999557;26475.6;2.48522;0.170667
20210807040329030_SVAKOV-R12_met.fits;1.29636;26475.6;3.51471;0.682667
20210807040331590_SVAKOV-R12_met.fits;1.19617;26475.6;2.5675;0.170667
20210807040334150_SVAKOV-R12_met.fits;1.02076;26475.6;2.18286;2.21867
20210807040338587_SVAKOV-R12_met.fits;1.29173;26475.6;3.57318;2.38933
20210807040342854_SVAKOV-R12_met.fits;0.973227;26475.6;2.26415;1.536
20210807040347120_SVAKOV-R12_met.fits;1.08584;26475.6;2.668;0.170667
20210807040349680_SVAKOV-R12_met.fits;1.26758;26502;11.9401;2.048
20210807040356678_SVAKOV-R12_met.fits;1.07354;26475.6;2.46092;0.170667
20210807040359238_SVAKOV-R12_met.fits;1.18019;26475.6;2.36485;0.170667
20210807040304112_SVAKOV-R12_snap.fits;1.26685;26475.6;1.88549;0
20210807040401798_SVAKOV-R12_met.fits;1.08509;26475.6;2.43957;0.170667
20210807040414598_SVAKOV-R12_met.fits;1.06714;26475.6;2.38477;2.56
20210807040420059_SVAKOV-R12_met.fits;1.14736;26475.6;2.3154;0.170667
20210807040422619_SVAKOV-R12_met.fits;1.28015;26485.8;7.37072;0.682667
20210807040427227_SVAKOV-R12_met.fits;1.0711;26475.6;2.19784;0.170667
20210807040431152_SVAKOV-R12_met.fits;1.3288;26475.6;2.7307;0.341333
20210807040441563_SVAKOV-R12_met.fits;1.24382;26477.1;2.52939;0.170667
20210807040450438_SVAKOV-R12_met.fits;1.26816;26478.5;2.93981;2.048
20210807040404187_SVAKOV-R12_snap.fits;1.41814;26475.6;1.94347;0
20210807040510406_SVAKOV-R12_met.fits;1.27435;26478.5;2.71156;2.21867
20210807040514502_SVAKOV-R12_met.fits;0.941109;26477.1;2.30461;0.170667
20210807040520304_SVAKOV-R12_met.fits;1.20564;26477.1;2.56473;4.096
20210807040529520_SVAKOV-R12_met.fits;1.09594;26475.6;2.20925;0.170667
20210807040546928_SVAKOV-R12_met.fits;1.09637;26475.6;2.31091;0.170667
20210807040548976_SVAKOV-R12_met.fits;1.17455;26477.1;2.36661;5.80267
20210807040504262_SVAKOV-R12_snap.fits;1.35068;26475.6;1.45292;0
20210807040604507_SVAKOV-R12_met.fits;1.11003;26475.6;2.34484;1.024
20210807040608603_SVAKOV-R12_met.fits;1.18857;26475.6;2.49155;0.170667
20210807040612358_SVAKOV-R12_met.fits;1.12442;26475.6;2.57236;0.170667
20210807040614576_SVAKOV-R12_met.fits;1.15543;26475.6;2.49192;4.43733
20210807040638299_SVAKOV-R12_met.fits;1.18568;26475.6;2.46104;6.99733
20210807040657755_SVAKOV-R12_met.fits;1.47323;26475.6;3.57144;0.170667
20210807040700315_SVAKOV-R12_met.fits;1.08149;26475.6;2.52104;0.170667
20210807040604336_SVAKOV-R12_snap.fits;1.37762;26475.6;1.94375;0
20210807040704411_SVAKOV-R12_met.fits;1.1624;26474.1;2.45617;0.341333
20210807040710555_SVAKOV-R12_met.fits;1.27176;26475.6;2.59966;3.41333
20210807040716870_SVAKOV-R12_met.fits;1.10015;26475.6;2.23639;2.21867
20210807040723696_SVAKOV-R12_met.fits;1.04238;26475.6;2.11351;0.170667
20210807040730352_SVAKOV-R12_met.fits;1.19707;26474.1;2.55263;0.170667
20210807040735643_SVAKOV-R12_met.fits;1.13474;26475.6;2.29148;2.56
20210807040743323_SVAKOV-R12_met.fits;1.27273;26475.6;2.58654;0.170667
20210807040746907_SVAKOV-R12_met.fits;1.35142;26474.1;2.79017;1.536
20210807040704411_SVAKOV-R12_snap.fits;1.31434;26475.6;1.87843;0
20210807040804827_SVAKOV-R12_met.fits;0.956621;26474.1;2.20996;2.048
20210807040810288_SVAKOV-R12_met.fits;1.33914;26478.5;3.2704;5.46133
20210807040820358_SVAKOV-R12_met.fits;1.34143;26472.7;3.45816;0.512
20210807040826843_SVAKOV-R12_met.fits;1.32341;26474.1;2.88542;2.048
20210807040836571_SVAKOV-R12_met.fits;1.14246;26474.1;2.41951;3.92533
20210807040843056_SVAKOV-R12_met.fits;1.19919;26474.1;2.62444;0.170667
20210807040846128_SVAKOV-R12_met.fits;1.24947;26474.1;2.60866;0.170667
20210807040856539_SVAKOV-R12_met.fits;1.37912;26475.6;2.76299;1.19467
20210807040804486_SVAKOV-R12_snap.fits;1.16265;26475.6;2.42336;0
20210807040903024_SVAKOV-R12_met.fits;1.16265;26475.6;2.42336;4.096
20210807040909851_SVAKOV-R12_met.fits;1.29759;26477.1;3.17449;1.87733
20210807040913776_SVAKOV-R12_met.fits;1.18843;26474.1;2.42871;0.682667
20210807040924870_SVAKOV-R12_met.fits;1.26324;26474.1;2.53724;0.170667
20210807040931696_SVAKOV-R12_met.fits;1.31758;26474.1;2.70676;0.170667
20210807040942278_SVAKOV-R12_met.fits;1.45739;26494.6;4.07897;0.170667
20210807040904560_SVAKOV-R12_snap.fits;1.37412;26474.1;1.88986;0
20210807041000880_SVAKOV-R12_met.fits;1.20127;26474.1;2.41358;2.048
20210807041015558_SVAKOV-R12_met.fits;1.31259;26474.1;2.74089;0.170667
20210807041018630_SVAKOV-R12_met.fits;1.09323;26475.6;2.41547;1.536
20210807041031600_SVAKOV-R12_met.fits;1.36682;26474.1;3.24801;0.170667
20210807041045254_SVAKOV-R12_met.fits;1.28588;26474.1;2.83611;0.341333
20210807041049008_SVAKOV-R12_met.fits;1.12091;26474.1;2.28416;4.94933
20210807041004635_SVAKOV-R12_snap.fits;1.32126;26474.1;1.64282;0
20210807041110512_SVAKOV-R12_met.fits;1.1958;26472.7;2.39373;1.19467
20210807041129968_SVAKOV-R12_met.fits;1.44486;26477.1;3.62808;2.73067
20210807041137307_SVAKOV-R12_met.fits;1.12832;26490.2;4.15194;0.170667
20210807041144987_SVAKOV-R12_met.fits;1.09788;26474.1;2.50679;2.048
20210807041151472_SVAKOV-R12_met.fits;1.14606;26474.1;2.33064;0.170667
20210807041104710_SVAKOV-R12_snap.fits;1.25275;26474.1;2.06517;0
20210807041218438_SVAKOV-R12_met.fits;1.29073;26474.1;2.58588;0.170667
20210807041233968_SVAKOV-R12_met.fits;1.22363;26475.6;2.4737;10.9227
20210807041252059_SVAKOV-R12_met.fits;1.19322;26474.1;2.67629;0.170667
20210807041204784_SVAKOV-R12_snap.fits;1.46412;26474.1;1.73429;0
20210807041301616_SVAKOV-R12_met.fits;1.14345;26474.1;2.66712;0.170667
20210807041303664_SVAKOV-R12_met.fits;1.14657;26474.1;2.453;4.26667
20210807041309979_SVAKOV-R12_met.fits;1.05867;26474.1;2.30597;0.512
20210807041313734_SVAKOV-R12_met.fits;1.36002;26474.1;3.25992;0.341333
20210807041316976_SVAKOV-R12_met.fits;1.30501;26490.2;18.4292;2.56
20210807041324144_SVAKOV-R12_met.fits;1.18908;26502;4.46914;0.170667
20210807041328240_SVAKOV-R12_met.fits;1.17168;26475.6;2.36681;0.170667
20210807041336091_SVAKOV-R12_met.fits;1.18634;26475.6;2.39963;15.5307
20210807041353499_SVAKOV-R12_met.fits;1.09719;26475.6;2.45867;0.341333
20210807041304859_SVAKOV-R12_snap.fits;1.42587;26475.6;1.93487;0
20210807041416198_SVAKOV-R12_met.fits;1.09915;26475.6;2.51199;0.170667
20210807041425072_SVAKOV-R12_met.fits;1.13774;26475.6;2.41758;6.99733
20210807041435483_SVAKOV-R12_met.fits;1.0895;26475.6;2.39951;0.170667
20210807041441968_SVAKOV-R12_met.fits;1.08482;26475.6;2.35599;0.170667
20210807041446064_SVAKOV-R12_met.fits;1.40033;26475.6;2.88828;0.853333
20210807041404934_SVAKOV-R12_snap.fits;1.18898;26475.6;2.01286;0
20210807041451355_SVAKOV-R12_met.fits;1.49239;26475.6;3.36483;12.1173
20210807041516272_SVAKOV-R12_met.fits;1.17025;26475.6;2.44362;4.26667
20210807041524123_SVAKOV-R12_met.fits;1.15799;26475.6;2.59472;1.536
20210807041528902_SVAKOV-R12_met.fits;1.18246;26475.6;2.40067;1.70667
20210807041533680_SVAKOV-R12_met.fits;1.1519;26475.6;2.56268;0.341333
20210807041535899_SVAKOV-R12_met.fits;1.17277;26475.6;2.68052;0.682667
20210807041538971_SVAKOV-R12_met.fits;1.07237;26475.6;2.32248;4.43733
20210807041545456_SVAKOV-R12_met.fits;1.20666;26475.6;2.42117;0.170667
20210807041555867_SVAKOV-R12_met.fits;1.04097;26474.1;2.43215;0.170667
20210807041505008_SVAKOV-R12_snap.fits;1.19268;26474.1;2.17417;0
20210807041603035_SVAKOV-R12_met.fits;1.20339;26474.1;2.97708;7.33867
20210807041620784_SVAKOV-R12_met.fits;1.20673;26474.1;2.56096;0.170667
20210807041622832_SVAKOV-R12_met.fits;1.40049;26474.1;2.84373;0.170667
20210807041633072_SVAKOV-R12_met.fits;1.26101;26474.1;2.74856;0.853333
20210807041636827_SVAKOV-R12_met.fits;1.29934;26499;3.14371;1.70667
20210807041640411_SVAKOV-R12_met.fits;1.38874;26472.7;3.107;3.584
20210807041650139_SVAKOV-R12_met.fits;1.20626;26474.1;2.54694;0.853333
20210807041653894_SVAKOV-R12_met.fits;1.15895;26474.1;2.38571;2.048
20210807041657819_SVAKOV-R12_met.fits;1.09274;26474.1;2.29503;0.170667
20210807041605083_SVAKOV-R12_snap.fits;1.18836;26474.1;1.70422;0
20210807041701744_SVAKOV-R12_met.fits;1.12204;26474.1;2.41771;1.70667
20210807041709424_SVAKOV-R12_met.fits;1.42351;26500.5;4.74211;0.341333
20210807041711984_SVAKOV-R12_met.fits;1.11611;26474.1;2.36577;1.36533
20210807041717275_SVAKOV-R12_met.fits;1.25261;26474.1;2.68792;3.584
20210807041722736_SVAKOV-R12_met.fits;1.07187;26474.1;2.40069;1.024
20210807041730075_SVAKOV-R12_met.fits;1.10401;26474.1;3.12671;0.170667
20210807041735195_SVAKOV-R12_met.fits;1.11912;26472.7;2.34398;0.170667
20210807041737243_SVAKOV-R12_met.fits;1.07707;26472.7;2.81832;0.170667
20210807041705158_SVAKOV-R12_snap.fits;1.38301;26474.1;1.37834;0
20210807041804038_SVAKOV-R12_met.fits;1.12492;26474.1;2.2603;2.73067
20210807041811888_SVAKOV-R12_met.fits;1.02118;26474.1;2.32805;0.170667
20210807041846022_SVAKOV-R12_met.fits;1.0684;26474.1;2.16078;0.170667
20210807041805232_SVAKOV-R12_snap.fits;1.36325;26474.1;1.44383;0
20210807041904795_SVAKOV-R12_met.fits;1.21482;26474.1;2.59235;0.512
20210807041913328_SVAKOV-R12_met.fits;1.16621;26475.6;2.42556;3.92533
20210807041920667_SVAKOV-R12_met.fits;1.08894;26475.6;2.28253;0.341333
20210807041923739_SVAKOV-R12_met.fits;1.05406;26474.1;2.17365;3.41333
20210807041930395_SVAKOV-R12_met.fits;1.40711;26475.6;3.02345;1.70667
20210807041935515_SVAKOV-R12_met.fits;1.14714;26474.1;2.38922;0.341333
20210807041941147_SVAKOV-R12_met.fits;1.00094;26475.6;2.1442;0.170667
20210807041944560_SVAKOV-R12_met.fits;1.09093;26475.6;2.28372;0.170667
20210807041950363_SVAKOV-R12_met.fits;1.40552;26477.1;2.88395;0.170667
20210807041957872_SVAKOV-R12_met.fits;1.20516;26475.6;2.62397;0.170667
20210807041905307_SVAKOV-R12_snap.fits;1.31907;26475.6;1.50259;0
20210807042009136_SVAKOV-R12_met.fits;1.45351;26474.1;2.9168;0.170667
20210807042024326_SVAKOV-R12_met.fits;1.05277;26475.6;2.24922;1.87733
20210807042029104_SVAKOV-R12_met.fits;1.03165;26475.6;2.09157;2.73067
20210807042037296_SVAKOV-R12_met.fits;1.1664;26474.1;2.54287;0.170667
20210807042044806_SVAKOV-R12_met.fits;1.11289;26475.6;2.2268;0.170667
20210807042049072_SVAKOV-R12_met.fits;1.20429;26496.1;7.00315;0.341333
20210807042100336_SVAKOV-R12_met.fits;1.32378;26477.1;2.73143;0.170667
20210807042005382_SVAKOV-R12_snap.fits;1.09364;26474.1;1.46218;0
20210807042110235_SVAKOV-R12_met.fits;1.2355;26475.6;3.03422;0.341333
20210807042113136_SVAKOV-R12_met.fits;1.14587;26475.6;2.37216;0.170667
20210807042120304_SVAKOV-R12_met.fits;1.15008;26474.1;2.62796;1.87733
20210807042124059_SVAKOV-R12_met.fits;1.22436;26475.6;3.73251;0.170667
20210807042126448_SVAKOV-R12_met.fits;1.23913;26474.1;2.81819;0.341333
20210807042138224_SVAKOV-R12_met.fits;1.41871;26474.1;3.0329;0.170667
20210807042148976_SVAKOV-R12_met.fits;1.28576;26491.7;4.52585;0.341333
20210807042200240_SVAKOV-R12_met.fits;1.51874;26487.3;13.769;0.341333
20210807042105456_SVAKOV-R12_snap.fits;1.72215;26474.1;2.69799;0
20210807042220379_SVAKOV-R12_met.fits;1.55628;26477.1;3.34237;0.170667
20210807042222598_SVAKOV-R12_met.fits;1.12588;26474.1;2.48588;4.94933
20210807042230278_SVAKOV-R12_met.fits;1.14589;26474.1;2.49572;0.341333
20210807042236080_SVAKOV-R12_met.fits;1.42171;26507.8;8.12686;0.341333
20210807042249904_SVAKOV-R12_met.fits;1.12021;26474.1;2.38391;0.170667
20210807042258608_SVAKOV-R12_met.fits;1.07396;26474.1;2.36963;1.36533
20210807042205531_SVAKOV-R12_snap.fits;1.43048;26474.1;2.04205;0
20210807042303558_SVAKOV-R12_met.fits;1.35219;26474.1;2.73512;0.170667
20210807042305776_SVAKOV-R12_met.fits;1.02958;26474.1;2.10747;0.170667
20210807042317552_SVAKOV-R12_met.fits;1.25313;26474.1;2.54865;2.90133
20210807042329158_SVAKOV-R12_met.fits;1.11731;26474.1;2.46173;0.170667
20210807042339739_SVAKOV-R12_met.fits;1.3169;26475.6;2.63575;0.170667
20210807042343323_SVAKOV-R12_met.fits;1.11026;26475.6;2.65299;2.38933
20210807042305606_SVAKOV-R12_snap.fits;1.59491;26474.1;2.21802;0
20210807042401243_SVAKOV-R12_met.fits;1.2201;26474.1;2.44048;1.36533
20210807042404827_SVAKOV-R12_met.fits;1.15488;26474.1;2.3621;0.341333
20210807042407046_SVAKOV-R12_met.fits;1.27618;26474.1;2.58246;0.170667
20210807042410288_SVAKOV-R12_met.fits;1.45239;26474.1;3.24943;1.19467
20210807042423259_SVAKOV-R12_met.fits;1.18547;26474.1;2.40395;0.512
20210807042437083_SVAKOV-R12_met.fits;1.13569;26474.1;2.28336;0.170667
20210807042443910_SVAKOV-R12_met.fits;1.23468;26472.7;2.5131;0.170667
20210807042405680_SVAKOV-R12_snap.fits;1.86584;26474.1;2.69743;0
20210807042503707_SVAKOV-R12_met.fits;1.28001;26472.7;2.89611;0.170667
20210807042516848_SVAKOV-R12_met.fits;1.26207;26474.1;2.57997;0.170667
20210807042519408_SVAKOV-R12_met.fits;1.23275;26474.1;2.66318;1.70667
20210807042523334_SVAKOV-R12_met.fits;0.99807;26474.1;2.69509;2.048
20210807042547227_SVAKOV-R12_met.fits;1.29461;26490.2;9.51774;0.341333
20210807042557126_SVAKOV-R12_met.fits;1.73017;26493.2;3.65049;0.341333
20210807042600368_SVAKOV-R12_met.fits;1.34244;26471.2;2.78395;0.170667
20210807042505755_SVAKOV-R12_snap.fits;1.58102;26474.1;2.02047;0
20210807042620336_SVAKOV-R12_met.fits;1.43941;26472.7;3.19173;1.19467
20210807042627504_SVAKOV-R12_met.fits;1.47872;26534.2;4.61068;6.48533
20210807042653275_SVAKOV-R12_met.fits;1.31601;26474.1;2.8335;0.170667
20210807042605830_SVAKOV-R12_snap.fits;1.34326;26472.7;2.26287;0
20210807042706075_SVAKOV-R12_met.fits;1.45955;26474.1;3.00136;0.170667
20210807042744816_SVAKOV-R12_met.fits;1.78222;26472.7;15.7361;0.341333
20210807042748230_SVAKOV-R12_met.fits;1.26391;26474.1;3.23381;0.170667
20210807042705904_SVAKOV-R12_snap.fits;1.45107;26474.1;2.16927;0
20210807042806832_SVAKOV-R12_met.fits;1.46633;26474.1;3.62162;1.536
20210807042805979_SVAKOV-R12_snap.fits;1.45073;26474.1;1.94693;0
20210807042920390_SVAKOV-R12_met.fits;1.47613;26475.6;3.01237;0.682667
20210807042923803_SVAKOV-R12_met.fits;1.42522;26491.7;7.45208;0.341333
20210807042931142_SVAKOV-R12_met.fits;1.34485;26474.1;2.99048;0.170667
20210807042941552_SVAKOV-R12_met.fits;1.53352;26502;28.9114;0.512
20210807042948038_SVAKOV-R12_met.fits;1.30349;26474.1;2.7747;0.170667
20210807042950427_SVAKOV-R12_met.fits;1.38809;26471.2;2.98773;1.19467
20210807042906054_SVAKOV-R12_snap.fits;1.74312;26474.1;2.92956;0
20210807043005275_SVAKOV-R12_met.fits;1.32144;26474.1;2.72092;0.170667
20210807043007664_SVAKOV-R12_met.fits;1.31761;26474.1;2.68715;1.70667
20210807043020123_SVAKOV-R12_met.fits;1.46703;26474.1;3.63498;0.341333
20210807043032411_SVAKOV-R12_met.fits;1.3442;26474.1;2.75302;0.170667
20210807043039750_SVAKOV-R12_met.fits;1.51402;26471.2;9.10685;0.341333
20210807043055280_SVAKOV-R12_met.fits;1.10696;26474.1;3.01462;0.512
20210807043058523_SVAKOV-R12_met.fits;1.38949;26474.1;2.92191;1.19467
20210807043006128_SVAKOV-R12_snap.fits;2.12527;26474.1;2.28121;0
20210807043103131_SVAKOV-R12_met.fits;1.9417;26515.1;20.8421;0.512
20210807043115760_SVAKOV-R12_met.fits;1.17247;26472.7;2.48883;0.170667
20210807043117979_SVAKOV-R12_met.fits;1.45044;26522.5;3.489;1.87733
20210807043128390_SVAKOV-R12_met.fits;1.37936;26474.1;2.81928;0.170667
20210807043132656_SVAKOV-R12_met.fits;1.46615;26474.1;2.93667;0.170667
20210807043135216_SVAKOV-R12_met.fits;1.55187;26472.7;3.18;1.87733
20210807043140166_SVAKOV-R12_met.fits;1.88988;26474.1;3.9161;0.170667
20210807043106203_SVAKOV-R12_snap.fits;1.52102;26472.7;2.28993;0
20210807043206790_SVAKOV-R12_met.fits;1.26187;26472.7;2.54089;0.170667
20210807043227782_SVAKOV-R12_met.fits;1.12867;26474.1;2.43549;0.170667
20210807043206278_SVAKOV-R12_snap.fits;1.52025;26472.7;2.15557;0
20210807043315227_SVAKOV-R12_met.fits;1.49194;26472.7;3.12046;0.512
20210807043332294_SVAKOV-R12_met.fits;1.62454;26506.3;4.74845;4.26667
20210807043349190_SVAKOV-R12_met.fits;1.72085;26474.1;3.69874;0.170667
20210807043352603_SVAKOV-R12_met.fits;1.43697;26474.1;3.09294;0.170667
20210807043306352_SVAKOV-R12_snap.fits;1.70804;26474.1;2.33708;0
20210807043405403_SVAKOV-R12_met.fits;1.18118;26474.1;2.735;0.170667
20210807043420251_SVAKOV-R12_met.fits;1.96402;26474.1;3.94997;0.512
20210807043443462_SVAKOV-R12_met.fits;2.57836;26502;14.7824;5.46133
20210807043406427_SVAKOV-R12_snap.fits;1.66553;26475.6;2.3432;0
20210807043523398_SVAKOV-R12_met.fits;1.15061;26474.1;2.3941;0.170667
20210807043506502_SVAKOV-R12_snap.fits;1.41763;26474.1;1.35801;0
20210807043603504_SVAKOV-R12_met.fits;1.48466;26474.1;6.84186;0.170667
20210807043627056_SVAKOV-R12_met.fits;1.30975;26472.7;2.78006;0.170667
20210807043606576_SVAKOV-R12_snap.fits;2.09283;26474.1;2.35127;0
20210807043713478_SVAKOV-R12_met.fits;1.45756;26474.1;3.13497;0.170667
20210807043706651_SVAKOV-R12_snap.fits;2.12686;26474.1;2.79841;0
20210807043806726_SVAKOV-R12_snap.fits;2.76049;26472.7;2.937;0
20210807043918918_SVAKOV-R12_met.fits;2.64306;26472.7;5.84847;0.341333
20210807043906800_SVAKOV-R12_snap.fits;3.03711;26504.9;2.52312;0
20210807044014043_SVAKOV-R12_met.fits;2.94098;26525.4;6.2542;0.170667
20210807044020528_SVAKOV-R12_met.fits;2.36312;26515.1;5.68407;0.170667
20210807044043398_SVAKOV-R12_met.fits;2.43072;26484.4;9.56586;0.682667
20210807044006875_SVAKOV-R12_snap.fits;2.6686;26474.1;2.76015;0
20210807044108998_SVAKOV-R12_met.fits;3.51089;26500.5;19.4072;0.341333
20210807044151835_SVAKOV-R12_met.fits;2.90734;26490.2;7.02576;0.170667
20210807044154054_SVAKOV-R12_met.fits;3.12598;26494.6;28.3297;0.512
20210807044106950_SVAKOV-R12_snap.fits;2.78254;26506.3;4.88928;0
20210807044203440_SVAKOV-R12_met.fits;2.73318;26493.2;12.9695;2.21867
20210807044228528_SVAKOV-R12_met.fits;2.85123;26503.4;14.3283;0.170667
20210807044234843_SVAKOV-R12_met.fits;3.02687;26503.4;16.3415;6.48533
20210807044207024_SVAKOV-R12_snap.fits;2.29865;26474.1;3.64233;0
20210807044303686_SVAKOV-R12_met.fits;2.60061;26474.1;5.82897;0.170667
20210807044310512_SVAKOV-R12_met.fits;3.11798;26496.1;8.23613;0.170667
20210807044330480_SVAKOV-R12_met.fits;2.05039;26474.1;4.8218;0.170667
20210807044334064_SVAKOV-R12_met.fits;2.46154;26510.7;27.3302;0.341333
20210807044400688_SVAKOV-R12_met.fits;3.34984;26474.1;24.6901;1.536
20210807044307099_SVAKOV-R12_snap.fits;2.70618;26474.1;2.86979;0
20210807044416560_SVAKOV-R12_met.fits;2.69308;26478.5;12.5391;0.170667
20210807044457862_SVAKOV-R12_met.fits;2.05291;26475.6;4.87232;0.170667
20210807044407174_SVAKOV-R12_snap.fits;2.67034;26475.6;3.36489;0
