# file name; noise; peak f.; mag.; duration
20000317050038245_TEST-R1_snap.fits;10.4626;26540;10.7426;0
20000317050138320_TEST-R1_snap.fits;9.48499;26458;10.597;0
20000317050238394_TEST-R1_snap.fits;10.0682;26463.9;7.13547;0
20000317050338469_TEST-R1_snap.fits;10.9203;26513.7;12.7907;0
20000317050438544_TEST-R1_snap.fits;9.93992;26460.9;7.98027;0
20000317050538618_TEST-R1_snap.fits;11.1568;26472.7;8.94129;0
20000317050638693_TEST-R1_snap.fits;11.0364;26504.9;10.0036;0
20000317050738768_TEST-R1_snap.fits;11.635;26534.2;6.52718;0
20000317050838842_TEST-R1_snap.fits;11.157;26469.7;10.4019;0
20000317050938917_TEST-R1_snap.fits;10.4108;26525.4;7.03185;0
20000317051038992_TEST-R1_snap.fits;11.064;26481.4;11.5604;0
20000317051139066_TEST-R1_snap.fits;9.12112;26487.3;7.4778;0
20000317051239141_TEST-R1_snap.fits;12.3122;26522.5;13.655;0
20000317051339216_TEST-R1_snap.fits;11.3283;26493.2;9.68878;0
20000317051439290_TEST-R1_snap.fits;11.605;26522.5;11.722;0
20000317051539365_TEST-R1_snap.fits;9.09744;26460.9;8.13626;0
20000317051639440_TEST-R1_snap.fits;12.4907;26469.7;16.5609;0
20000317051739514_TEST-R1_snap.fits;10.0059;26499;11.6463;0
20000317051839589_TEST-R1_snap.fits;10.7784;26507.8;8.95674;0
20000317051939664_TEST-R1_snap.fits;10.5553;26516.6;11.5957;0
20000317052039738_TEST-R1_snap.fits;8.8639;26469.7;8.43415;0
20000317052139813_TEST-R1_snap.fits;10.0548;26455.1;7.81047;0
20000317052239888_TEST-R1_snap.fits;10.8124;26472.7;13.018;0
20000317052339962_TEST-R1_snap.fits;10.9957;26525.4;8.20843;0
20000317052440037_TEST-R1_snap.fits;10.0433;26502;9.45827;0
20000317052540112_TEST-R1_snap.fits;9.68596;26449.2;11.4954;0
20000317052640186_TEST-R1_snap.fits;12.2235;26452.1;11.3303;0
20000317052740261_TEST-R1_snap.fits;12.2287;26516.6;14.2659;0
20000317052840336_TEST-R1_snap.fits;9.9755;26516.6;10.0362;0
20000317052940410_TEST-R1_snap.fits;13.4196;26516.6;13.7971;0
20000317053040485_TEST-R1_snap.fits;15.6565;26531.2;9.82961;0
20000317053140560_TEST-R1_snap.fits;13.08;26504.9;13.4592;0
20000317053240634_TEST-R1_snap.fits;14.5795;26531.2;14.3259;0
20000317053340709_TEST-R1_snap.fits;15.218;26484.4;13.2471;0
20000317053440784_TEST-R1_snap.fits;10.597;26522.5;17.3114;0
20000317053540858_TEST-R1_snap.fits;12.8036;26490.2;17.0303;0
20000317053640933_TEST-R1_snap.fits;10.2585;26475.6;15.9113;0
20000317053741008_TEST-R1_snap.fits;12.5773;26522.5;12.9486;0
20000317053841082_TEST-R1_snap.fits;12.37;26510.7;13.6993;0
20000317053941157_TEST-R1_snap.fits;11.4523;26502;14.05;0
20000317054041232_TEST-R1_snap.fits;13.1996;26496.1;13.3556;0
20000317054141306_TEST-R1_snap.fits;15.1205;26522.5;14.2093;0
20000317054241381_TEST-R1_snap.fits;14.7842;26516.6;12.1041;0
20000317054341456_TEST-R1_snap.fits;13.6075;26525.4;14.6502;0
20000317054441530_TEST-R1_snap.fits;14.215;26481.4;15.7903;0
20000317054541605_TEST-R1_snap.fits;14.0754;26484.4;12.1085;0
20000317054641680_TEST-R1_snap.fits;11.9293;26493.2;9.43927;0
20000317054741754_TEST-R1_snap.fits;13.4743;26543;15.4016;0
20000317054841829_TEST-R1_snap.fits;13.4472;26478.5;11.4298;0
20000317054941904_TEST-R1_snap.fits;14.5389;26463.9;14.9357;0
20000317055041978_TEST-R1_snap.fits;16.1496;26493.2;15.8079;0
20000317055142053_TEST-R1_snap.fits;12.7429;26502;13.5235;0
20000317055242128_TEST-R1_snap.fits;12.9468;26481.4;9.926;0
20000317055342202_TEST-R1_snap.fits;11.0223;26502;11.212;0
20000317055442277_TEST-R1_snap.fits;11.64;26540;15.0587;0
20000317055542352_TEST-R1_snap.fits;13.5919;26528.3;11.5773;0
20000317055642426_TEST-R1_snap.fits;13.9787;26531.2;10.3528;0
20000317055742501_TEST-R1_snap.fits;12.7137;26507.8;13.595;0
20000317055842576_TEST-R1_snap.fits;11.4813;26460.9;8.08784;0
20000317055942650_TEST-R1_snap.fits;9.81574;26531.2;10.0293;0
