# file name; noise; peak f.; mag.; duration
20000317170031930_TEST-R1_snap.fits;10.0696;26504.9;6.38261;0
20000317170132005_TEST-R1_snap.fits;8.06153;26545.9;7.34337;0
20000317170232080_TEST-R1_snap.fits;11.1188;26475.6;5.68855;0
20000317170332154_TEST-R1_snap.fits;8.1832;26484.4;9.99956;0
20000317170432229_TEST-R1_snap.fits;11.3402;26528.3;9.67056;0
20000317170532304_TEST-R1_snap.fits;10.0243;26499;8.91976;0
20000317170632378_TEST-R1_snap.fits;8.38975;26452.1;9.58553;0
20000317170732453_TEST-R1_snap.fits;11.1567;26504.9;6.45029;0
20000317170832528_TEST-R1_snap.fits;8.8552;26534.2;10.3803;0
20000317170932602_TEST-R1_snap.fits;8.78874;26487.3;10.4382;0
20000317171032677_TEST-R1_snap.fits;9.79025;26513.7;10.52;0
20000317171132752_TEST-R1_snap.fits;9.83212;26504.9;9.56605;0
20000317171232826_TEST-R1_snap.fits;8.50529;26458;9.039;0
20000317171332901_TEST-R1_snap.fits;10.1949;26463.9;9.29846;0
20000317171432976_TEST-R1_snap.fits;9.94055;26522.5;11.6659;0
20000317171533050_TEST-R1_snap.fits;8.26147;26475.6;5.4332;0
20000317171633125_TEST-R1_snap.fits;10.09;26493.2;6.70738;0
20000317171733200_TEST-R1_snap.fits;11.4301;26534.2;8.67482;0
20000317171833274_TEST-R1_snap.fits;9.65059;26463.9;8.051;0
20000317171933349_TEST-R1_snap.fits;13.8665;26545.9;10.1502;0
20000317172033424_TEST-R1_snap.fits;10.6568;26496.1;8.4906;0
20000317172133498_TEST-R1_snap.fits;9.39345;26522.5;12.8197;0
20000317172233573_TEST-R1_snap.fits;12.5722;26481.4;8.86464;0
20000317172333648_TEST-R1_snap.fits;11.7399;26493.2;10.7199;0
20000317172433722_TEST-R1_snap.fits;8.61151;26537.1;7.1872;0
20000317172533797_TEST-R1_snap.fits;9.31295;26537.1;11.1261;0
20000317172633872_TEST-R1_snap.fits;10.6053;26499;9.93932;0
20000317172733946_TEST-R1_snap.fits;10.7048;26504.9;8.52279;0
20000317172834021_TEST-R1_snap.fits;9.399;26469.7;9.24872;0
20000317172934096_TEST-R1_snap.fits;11.28;26460.9;11.4798;0
20000317173034170_TEST-R1_snap.fits;11.7149;26466.8;6.12646;0
20000317173134245_TEST-R1_snap.fits;9.03411;26519.5;7.63002;0
20000317173234320_TEST-R1_snap.fits;9.87923;26478.5;8.12181;0
20000317173334394_TEST-R1_snap.fits;8.32147;26493.2;8.11477;0
20000317173434469_TEST-R1_snap.fits;8.8629;26513.7;6.31425;0
20000317173534544_TEST-R1_snap.fits;8.65182;26472.7;13.0977;0
20000317173634618_TEST-R1_snap.fits;7.4256;26478.5;8.46566;0
20000317173734693_TEST-R1_snap.fits;9.26578;26458;9.86497;0
20000317173834768_TEST-R1_snap.fits;10.8233;26455.1;8.40856;0
20000317173934842_TEST-R1_snap.fits;11.4859;26525.4;12.4145;0
20000317174034917_TEST-R1_snap.fits;9.67907;26516.6;9.96316;0
20000317174134992_TEST-R1_snap.fits;8.04737;26513.7;7.42539;0
20000317174235066_TEST-R1_snap.fits;7.95277;26463.9;7.53863;0
20000317174335141_TEST-R1_snap.fits;10.4531;26496.1;8.80279;0
20000317174435216_TEST-R1_snap.fits;7.77935;26522.5;10.4481;0
20000317174535290_TEST-R1_snap.fits;10.5533;26502;7.52619;0
20000317174635365_TEST-R1_snap.fits;10.3481;26537.1;10.9221;0
20000317174735440_TEST-R1_snap.fits;15.629;26475.6;15.389;0
20000317174835514_TEST-R1_snap.fits;14.494;26537.1;11.3498;0
20000317174935589_TEST-R1_snap.fits;11.0489;26504.9;8.08807;0
20000317175035664_TEST-R1_snap.fits;11.5877;26472.7;8.93195;0
20000317175135738_TEST-R1_snap.fits;15.7095;26463.9;12.9405;0
20000317175235813_TEST-R1_snap.fits;16.0256;26510.7;11.2877;0
20000317175335888_TEST-R1_snap.fits;12.423;26540;15.6787;0
20000317175435962_TEST-R1_snap.fits;18.4268;26504.9;13.2949;0
20000317175536037_TEST-R1_snap.fits;11.7855;26472.7;15.0671;0
20000317175636112_TEST-R1_snap.fits;10.9879;26487.3;12.9703;0
20000317175736186_TEST-R1_snap.fits;13.0703;26531.2;10.5359;0
20000317175836261_TEST-R1_snap.fits;16.3259;26516.6;12.7877;0
20000317175936336_TEST-R1_snap.fits;16.6901;26463.9;9.06839;0
