# file name; noise; peak f.; mag.; duration
20000317090056165_TEST-R1_snap.fits;9.13809;26528.3;10.7719;0
20000317090156240_TEST-R1_snap.fits;9.03075;26528.3;8.6137;0
20000317090256314_TEST-R1_snap.fits;9.4131;26507.8;9.28453;0
20000317090356389_TEST-R1_snap.fits;9.19978;26525.4;11.2563;0
20000317090456464_TEST-R1_snap.fits;10.558;26522.5;8.05479;0
20000317090556538_TEST-R1_snap.fits;11.3508;26496.1;8.68965;0
20000317090656613_TEST-R1_snap.fits;13.272;26466.8;8.29935;0
20000317090756688_TEST-R1_snap.fits;10.8685;26475.6;13.1643;0
20000317090856762_TEST-R1_snap.fits;9.37103;26502;9.85788;0
20000317090956837_TEST-R1_snap.fits;12.0441;26519.5;9.96286;0
20000317091056912_TEST-R1_snap.fits;7.73535;26499;8.76199;0
20000317091156986_TEST-R1_snap.fits;7.83995;26478.5;10.2823;0
20000317091257061_TEST-R1_snap.fits;10.1642;26510.7;7.87266;0
20000317091357136_TEST-R1_snap.fits;8.22438;26543;8.99097;0
20000317091457210_TEST-R1_snap.fits;9.57402;26522.5;10.4279;0
20000317091557285_TEST-R1_snap.fits;8.82609;26449.2;9.37473;0
20000317091657360_TEST-R1_snap.fits;11.0838;26540;12.4034;0
20000317091757434_TEST-R1_snap.fits;10.684;26481.4;7.50758;0
20000317091857509_TEST-R1_snap.fits;8.57351;26458;10.0482;0
20000317091957584_TEST-R1_snap.fits;9.4888;26531.2;8.27016;0
20000317092057658_TEST-R1_snap.fits;10.4991;26528.3;6.51009;0
20000317092157733_TEST-R1_snap.fits;10.5322;26537.1;8.71845;0
20000317092257808_TEST-R1_snap.fits;8.4268;26513.7;7.09352;0
20000317092357882_TEST-R1_snap.fits;7.28367;26458;9.51711;0
20000317092457957_TEST-R1_snap.fits;10.2976;26469.7;11.3918;0
20000317092558032_TEST-R1_snap.fits;10.2941;26469.7;8.53891;0
20000317092658106_TEST-R1_snap.fits;10.8998;26493.2;8.26011;0
20000317092758181_TEST-R1_snap.fits;10.7316;26510.7;7.19833;0
20000317092858256_TEST-R1_snap.fits;11.8901;26545.9;10.7898;0
20000317092958330_TEST-R1_snap.fits;9.21435;26484.4;9.40665;0
20000317093058405_TEST-R1_snap.fits;8.62595;26534.2;9.65576;0
20000317093158480_TEST-R1_snap.fits;10.0734;26449.2;8.76094;0
20000317093258554_TEST-R1_snap.fits;8.66245;26463.9;13.8247;0
20000317093358629_TEST-R1_snap.fits;8.4656;26460.9;6.64545;0
20000317093458704_TEST-R1_snap.fits;7.15779;26490.2;8.4586;0
20000317093558778_TEST-R1_snap.fits;10.2375;26528.3;9.71648;0
20000317093658853_TEST-R1_snap.fits;7.96843;26493.2;4.86341;0
20000317093758928_TEST-R1_snap.fits;9.70612;26540;8.46964;0
20000317093859002_TEST-R1_snap.fits;9.17957;26493.2;8.82059;0
20000317093959077_TEST-R1_snap.fits;11.7659;26545.9;11.7419;0
20000317094059152_TEST-R1_snap.fits;10.0321;26516.6;7.64936;0
20000317094159226_TEST-R1_snap.fits;9.43258;26458;6.30536;0
20000317094259301_TEST-R1_snap.fits;12.246;26516.6;9.70962;0
20000317094359376_TEST-R1_snap.fits;7.49644;26510.7;7.96528;0
20000317094459450_TEST-R1_snap.fits;10.6406;26525.4;12.4302;0
20000317094559525_TEST-R1_snap.fits;10.3785;26463.9;11.6153;0
20000317094659600_TEST-R1_snap.fits;10.8113;26466.8;10.2262;0
20000317094759674_TEST-R1_snap.fits;10.4726;26484.4;8.85322;0
20000317094859749_TEST-R1_snap.fits;10.5822;26490.2;5.70415;0
20000317094959824_TEST-R1_snap.fits;12.1134;26490.2;8.9911;0
20000317095059898_TEST-R1_snap.fits;8.88699;26463.9;6.78902;0
20000317095159973_TEST-R1_snap.fits;11.5117;26452.1;8.41957;0
20000317095300048_TEST-R1_snap.fits;8.99998;26502;11.0449;0
20000317095400122_TEST-R1_snap.fits;7.73205;26531.2;9.9641;0
20000317095500197_TEST-R1_snap.fits;13.0118;26481.4;15.4936;0
20000317095600272_TEST-R1_snap.fits;13.2096;26478.5;9.23168;0
20000317095700346_TEST-R1_snap.fits;10.1653;26475.6;9.63597;0
20000317095800421_TEST-R1_snap.fits;10.8969;26528.3;13.3242;0
20000317095900496_TEST-R1_snap.fits;12.9469;26449.2;14.1312;0
