# file name; noise; peak f.; mag.; duration
20000317000015845_TEST-R1_snap.fits;9.49522;26466.8;10.126;0
20000317000115920_TEST-R1_snap.fits;11.7035;26449.2;7.92508;0
20000317000215994_TEST-R1_snap.fits;8.44284;26458;13.4049;0
20000317000316069_TEST-R1_snap.fits;9.59337;26504.9;9.05665;0
20000317000416144_TEST-R1_snap.fits;6.85247;26463.9;10.3252;0
20000317000516218_TEST-R1_snap.fits;10.1062;26469.7;8.91075;0
20000317000616293_TEST-R1_snap.fits;9.32305;26452.1;6.28976;0
20000317000716368_TEST-R1_snap.fits;9.05029;26469.7;8.50487;0
20000317000816442_TEST-R1_snap.fits;8.32644;26472.7;8.31279;0
20000317000916517_TEST-R1_snap.fits;15.0527;26516.6;13.1902;0
20000317001016592_TEST-R1_snap.fits;9.50561;26496.1;10.6947;0
20000317001116666_TEST-R1_snap.fits;7.62427;26537.1;11.6457;0
20000317001216741_TEST-R1_snap.fits;12.5698;26466.8;8.68026;0
20000317001316816_TEST-R1_snap.fits;11.4119;26504.9;12.9119;0
20000317001416890_TEST-R1_snap.fits;18.6373;26499;17.7661;0
20000317001516965_TEST-R1_snap.fits;13.7452;26487.3;11.6725;0
20000317001617040_TEST-R1_snap.fits;10.7212;26519.5;10.9679;0
20000317001717114_TEST-R1_snap.fits;9.54277;26540;8.86454;0
20000317001817189_TEST-R1_snap.fits;13.5123;26531.2;9.15887;0
20000317001917264_TEST-R1_snap.fits;11.5897;26531.2;9.88326;0
20000317002017338_TEST-R1_snap.fits;11.2559;26516.6;14.5446;0
20000317002117413_TEST-R1_snap.fits;13.7704;26499;9.35146;0
20000317002217488_TEST-R1_snap.fits;12.7082;26455.1;14.8819;0
20000317002317562_TEST-R1_snap.fits;12.0831;26537.1;11.5243;0
20000317002417637_TEST-R1_snap.fits;11.8371;26516.6;12.0869;0
20000317002517712_TEST-R1_snap.fits;10.3801;26452.1;10.1439;0
20000317002617786_TEST-R1_snap.fits;14.0402;26543;8.57894;0
20000317002717861_TEST-R1_snap.fits;11.755;26525.4;9.55548;0
20000317002817936_TEST-R1_snap.fits;12.4105;26493.2;14.9818;0
20000317002918010_TEST-R1_snap.fits;13.3985;26507.8;11.4366;0
20000317003018085_TEST-R1_snap.fits;13.3524;26502;14.0737;0
20000317003118160_TEST-R1_snap.fits;14.6701;26513.7;8.33704;0
20000317003218234_TEST-R1_snap.fits;12.2031;26449.2;12.1079;0
20000317003318309_TEST-R1_snap.fits;11.5237;26543;9.49635;0
20000317003418384_TEST-R1_snap.fits;13.8174;26472.7;10.657;0
20000317003518458_TEST-R1_snap.fits;12.8822;26543;11.8825;0
20000317003618533_TEST-R1_snap.fits;16.1568;26469.7;12.1966;0
20000317003718608_TEST-R1_snap.fits;9.82393;26449.2;13.1932;0
20000317003818682_TEST-R1_snap.fits;9.82649;26449.2;7.17738;0
20000317003918757_TEST-R1_snap.fits;9.55524;26455.1;8.71786;0
20000317004018832_TEST-R1_snap.fits;9.08909;26475.6;12.4661;0
20000317004118906_TEST-R1_snap.fits;12.4986;26528.3;14.411;0
20000317004218981_TEST-R1_snap.fits;8.13087;26463.9;9.48268;0
20000317004319056_TEST-R1_snap.fits;9.96027;26469.7;8.0465;0
20000317004419130_TEST-R1_snap.fits;12.2274;26519.5;7.03694;0
20000317004519205_TEST-R1_snap.fits;10.8594;26543;10.1197;0
20000317004619280_TEST-R1_snap.fits;10.1436;26543;9.92349;0
20000317004719354_TEST-R1_snap.fits;9.4479;26531.2;9.54494;0
20000317004819429_TEST-R1_snap.fits;12.1467;26516.6;8.20851;0
20000317004919504_TEST-R1_snap.fits;14.2438;26502;13.1299;0
20000317005019578_TEST-R1_snap.fits;9.75646;26513.7;6.62553;0
20000317005119653_TEST-R1_snap.fits;11.0045;26481.4;10.3652;0
20000317005219728_TEST-R1_snap.fits;9.16186;26460.9;9.71861;0
20000317005319802_TEST-R1_snap.fits;11.0885;26449.2;7.43817;0
20000317005419877_TEST-R1_snap.fits;9.01294;26469.7;9.87083;0
20000317005519952_TEST-R1_snap.fits;9.97759;26504.9;6.53121;0
20000317005620026_TEST-R1_snap.fits;9.13558;26513.7;7.83601;0
20000317005720101_TEST-R1_snap.fits;11.2545;26452.1;9.93333;0
20000317005820176_TEST-R1_snap.fits;14.1927;26478.5;13.0236;0
20000317005920250_TEST-R1_snap.fits;9.96655;26452.1;7.33206;0
