# file name; noise; peak f.; mag.; duration
20000317210049850_TEST-R1_snap.fits;11.0427;26507.8;10.1238;0
20000317210149925_TEST-R1_snap.fits;10.698;26493.2;11.729;0
20000317210250000_TEST-R1_snap.fits;11.7387;26502;7.84037;0
20000317210350074_TEST-R1_snap.fits;9.70385;26534.2;13.5889;0
20000317210450149_TEST-R1_snap.fits;10.1843;26475.6;10.0901;0
20000317210550224_TEST-R1_snap.fits;10.001;26452.1;10.7089;0
20000317210650298_TEST-R1_snap.fits;9.39041;26507.8;8.75998;0
20000317210750373_TEST-R1_snap.fits;11.7746;26534.2;12.4668;0
20000317210850448_TEST-R1_snap.fits;7.14235;26510.7;9.56911;0
20000317210950522_TEST-R1_snap.fits;8.94858;26528.3;8.9085;0
20000317211050597_TEST-R1_snap.fits;9.95111;26513.7;8.66133;0
20000317211150672_TEST-R1_snap.fits;8.46319;26455.1;5.67397;0
20000317211250746_TEST-R1_snap.fits;11.2189;26484.4;7.97593;0
20000317211350821_TEST-R1_snap.fits;12.783;26452.1;11.382;0
20000317211450896_TEST-R1_snap.fits;10.3178;26534.2;10.302;0
20000317211550970_TEST-R1_snap.fits;9.38712;26496.1;7.91876;0
20000317211651045_TEST-R1_snap.fits;10.1386;26507.8;8.3044;0
20000317211751120_TEST-R1_snap.fits;10.1585;26481.4;8.55702;0
20000317211851194_TEST-R1_snap.fits;8.67258;26452.1;6.62186;0
20000317211951269_TEST-R1_snap.fits;11.246;26487.3;9.0404;0
20000317212051344_TEST-R1_snap.fits;8.68874;26496.1;7.58298;0
20000317212151418_TEST-R1_snap.fits;9.40978;26510.7;11.2625;0
20000317212251493_TEST-R1_snap.fits;11.4971;26516.6;11.329;0
20000317212351568_TEST-R1_snap.fits;9.47026;26481.4;8.79605;0
20000317212451642_TEST-R1_snap.fits;10.5004;26522.5;15.7229;0
20000317212551717_TEST-R1_snap.fits;11.9395;26513.7;13.2358;0
20000317212651792_TEST-R1_snap.fits;11.8526;26504.9;15.9264;0
20000317212751866_TEST-R1_snap.fits;12.8697;26475.6;12.837;0
20000317212851941_TEST-R1_snap.fits;14.0281;26493.2;12.3592;0
20000317212952016_TEST-R1_snap.fits;11.4615;26543;14.6129;0
20000317213052090_TEST-R1_snap.fits;11.9394;26496.1;9.62881;0
20000317213152165_TEST-R1_snap.fits;11.4563;26475.6;11.3885;0
20000317213252240_TEST-R1_snap.fits;12.9038;26472.7;8.73149;0
20000317213352314_TEST-R1_snap.fits;12.949;26531.2;12.6153;0
20000317213452389_TEST-R1_snap.fits;12.1742;26449.2;10.8457;0
20000317213552464_TEST-R1_snap.fits;14.6267;26504.9;9.69284;0
20000317213652538_TEST-R1_snap.fits;14.2535;26543;11.8049;0
20000317213752613_TEST-R1_snap.fits;13.8873;26516.6;12.8452;0
20000317213852688_TEST-R1_snap.fits;12.9141;26519.5;13.0881;0
20000317213952762_TEST-R1_snap.fits;15.9235;26525.4;12.7576;0
20000317214052837_TEST-R1_snap.fits;14.9494;26510.7;11.9838;0
20000317214152912_TEST-R1_snap.fits;10.6384;26463.9;14.7173;0
20000317214252986_TEST-R1_snap.fits;14.1256;26460.9;10.6663;0
20000317214353061_TEST-R1_snap.fits;13.9099;26543;8.04597;0
20000317214453136_TEST-R1_snap.fits;10.1392;26449.2;16.6826;0
20000317214553210_TEST-R1_snap.fits;13.7218;26481.4;11.4558;0
20000317214653285_TEST-R1_snap.fits;12.5475;26496.1;12.9554;0
20000317214753360_TEST-R1_snap.fits;15.2786;26490.2;12.9603;0
20000317214853434_TEST-R1_snap.fits;11.4579;26507.8;17.775;0
20000317214953509_TEST-R1_snap.fits;11.2242;26496.1;9.83764;0
20000317215053584_TEST-R1_snap.fits;15.7822;26528.3;11.1247;0
20000317215153658_TEST-R1_snap.fits;15.3601;26534.2;15.0949;0
20000317215253733_TEST-R1_snap.fits;17.4896;26490.2;10.9769;0
20000317215353808_TEST-R1_snap.fits;16.9332;26528.3;11.4325;0
20000317215453882_TEST-R1_snap.fits;12.5898;26537.1;16.0317;0
20000317215553957_TEST-R1_snap.fits;10.836;26484.4;11.6313;0
20000317215654032_TEST-R1_snap.fits;13.243;26540;14.1669;0
20000317215754106_TEST-R1_snap.fits;14.882;26504.9;15.9764;0
20000317215854181_TEST-R1_snap.fits;12.6675;26472.7;14.5395;0
20000317215954256_TEST-R1_snap.fits;10.8088;26504.9;9.42935;0
