# file name; noise; peak f.; mag.; duration
20000317060042725_TEST-R1_snap.fits;15.4365;26543;10.6839;0
20000317060142800_TEST-R1_snap.fits;12.0958;26455.1;10.5747;0
20000317060242874_TEST-R1_snap.fits;13.5498;26531.2;14.9822;0
20000317060342949_TEST-R1_snap.fits;14.3959;26499;13.9682;0
20000317060443024_TEST-R1_snap.fits;14.3305;26513.7;11.7671;0
20000317060543098_TEST-R1_snap.fits;12.7026;26484.4;7.64854;0
20000317060643173_TEST-R1_snap.fits;12.763;26543;15.6159;0
20000317060743248_TEST-R1_snap.fits;16.2844;26478.5;10.892;0
20000317060843322_TEST-R1_snap.fits;11.0502;26499;14.1544;0
20000317060943397_TEST-R1_snap.fits;13.1815;26504.9;8.99938;0
20000317061043472_TEST-R1_snap.fits;9.69486;26496.1;7.30377;0
20000317061143546_TEST-R1_snap.fits;13.4898;26545.9;12.879;0
20000317061243621_TEST-R1_snap.fits;11.4847;26452.1;11.0864;0
20000317061343696_TEST-R1_snap.fits;9.44709;26537.1;7.39095;0
20000317061443770_TEST-R1_snap.fits;12.6226;26504.9;9.7469;0
20000317061543845_TEST-R1_snap.fits;9.81103;26543;10.5914;0
20000317061643920_TEST-R1_snap.fits;9.0963;26466.8;12.2665;0
20000317061743994_TEST-R1_snap.fits;13.1249;26534.2;9.91311;0
20000317061844069_TEST-R1_snap.fits;11.1944;26545.9;10.7802;0
20000317061944144_TEST-R1_snap.fits;12.9591;26502;11.7778;0
20000317062044218_TEST-R1_snap.fits;11.4189;26496.1;9.21579;0
20000317062144293_TEST-R1_snap.fits;10.748;26499;12.8836;0
20000317062244368_TEST-R1_snap.fits;9.71394;26484.4;9.99725;0
20000317062344442_TEST-R1_snap.fits;10.2068;26531.2;13.4477;0
20000317062444517_TEST-R1_snap.fits;8.95786;26481.4;12.6576;0
20000317062544592_TEST-R1_snap.fits;12.0054;26466.8;9.35392;0
20000317062644666_TEST-R1_snap.fits;8.66703;26513.7;8.55315;0
20000317062744741_TEST-R1_snap.fits;11.5484;26458;8.4445;0
20000317062844816_TEST-R1_snap.fits;9.93199;26460.9;9.29413;0
20000317062944890_TEST-R1_snap.fits;10.8799;26545.9;8.20469;0
20000317063044965_TEST-R1_snap.fits;10.9457;26528.3;10.3061;0
20000317063145040_TEST-R1_snap.fits;12.1883;26502;9.99184;0
20000317063245114_TEST-R1_snap.fits;11.4273;26507.8;8.03625;0
20000317063345189_TEST-R1_snap.fits;9.57269;26545.9;10.8596;0
20000317063445264_TEST-R1_snap.fits;10.8149;26519.5;9.53619;0
20000317063545338_TEST-R1_snap.fits;9.59882;26455.1;11.2304;0
20000317063645413_TEST-R1_snap.fits;10.007;26507.8;12.2347;0
20000317063745488_TEST-R1_snap.fits;8.9886;26449.2;9.68677;0
20000317063845562_TEST-R1_snap.fits;12.1622;26460.9;8.66188;0
20000317063945637_TEST-R1_snap.fits;13.9566;26484.4;8.8959;0
20000317064045712_TEST-R1_snap.fits;9.48318;26540;8.45057;0
20000317064145786_TEST-R1_snap.fits;12.1849;26543;12.4254;0
20000317064245861_TEST-R1_snap.fits;12.8314;26543;11.1619;0
20000317064345936_TEST-R1_snap.fits;14.3015;26531.2;11.4811;0
20000317064446010_TEST-R1_snap.fits;10.8001;26487.3;14.5408;0
20000317064546085_TEST-R1_snap.fits;12.8584;26455.1;13.8477;0
20000317064646160_TEST-R1_snap.fits;15.1969;26499;15.0412;0
20000317064746234_TEST-R1_snap.fits;9.63334;26458;12.5984;0
20000317064846309_TEST-R1_snap.fits;11.0606;26460.9;13.9028;0
20000317064946384_TEST-R1_snap.fits;11.2858;26481.4;9.43342;0
20000317065046458_TEST-R1_snap.fits;15.3831;26484.4;9.81443;0
20000317065146533_TEST-R1_snap.fits;10.7481;26537.1;13.0923;0
20000317065246608_TEST-R1_snap.fits;9.85399;26519.5;10.3276;0
20000317065346682_TEST-R1_snap.fits;9.4226;26499;10.7804;0
20000317065446757_TEST-R1_snap.fits;9.86563;26507.8;9.81265;0
20000317065546832_TEST-R1_snap.fits;10.6454;26545.9;8.64321;0
20000317065646906_TEST-R1_snap.fits;10.7234;26510.7;7.61583;0
20000317065746981_TEST-R1_snap.fits;11.1349;26522.5;12.8123;0
20000317065847056_TEST-R1_snap.fits;9.59359;26543;8.95205;0
20000317065947130_TEST-R1_snap.fits;9.55118;26504.9;9.35417;0
