# file name; noise; peak f.; mag.; duration
20000317220054330_TEST-R1_snap.fits;12.1175;26502;14.1767;0
20000317220154405_TEST-R1_snap.fits;15.3209;26502;9.41524;0
20000317220254480_TEST-R1_snap.fits;15.1682;26475.6;10.2323;0
20000317220354554_TEST-R1_snap.fits;13.1588;26493.2;8.32788;0
20000317220454629_TEST-R1_snap.fits;10.8557;26490.2;8.84605;0
20000317220554704_TEST-R1_snap.fits;11.5808;26496.1;10.9874;0
20000317220654778_TEST-R1_snap.fits;10.3403;26528.3;9.68657;0
20000317220754853_TEST-R1_snap.fits;12.2849;26469.7;13.0889;0
20000317220854928_TEST-R1_snap.fits;15.2023;26540;12.0969;0
20000317220955002_TEST-R1_snap.fits;9.10475;26525.4;10.9751;0
20000317221055077_TEST-R1_snap.fits;9.63273;26507.8;10.008;0
20000317221155152_TEST-R1_snap.fits;8.97065;26472.7;10.297;0
20000317221255226_TEST-R1_snap.fits;10.3519;26504.9;7.62416;0
20000317221355301_TEST-R1_snap.fits;11.7058;26452.1;10.9363;0
20000317221455376_TEST-R1_snap.fits;6.6579;26490.2;9.26597;0
20000317221555450_TEST-R1_snap.fits;10.2417;26478.5;9.8271;0
20000317221655525_TEST-R1_snap.fits;8.52788;26510.7;6.05336;0
20000317221755600_TEST-R1_snap.fits;8.22564;26466.8;10.1482;0
20000317221855674_TEST-R1_snap.fits;13.3129;26545.9;9.84036;0
20000317221955749_TEST-R1_snap.fits;9.3383;26528.3;9.43309;0
20000317222055824_TEST-R1_snap.fits;9.43098;26502;7.47009;0
20000317222155898_TEST-R1_snap.fits;9.70609;26481.4;5.67319;0
20000317222255973_TEST-R1_snap.fits;6.86018;26455.1;11.2575;0
20000317222356048_TEST-R1_snap.fits;10.4421;26525.4;11.6502;0
20000317222456122_TEST-R1_snap.fits;8.08007;26460.9;6.23822;0
20000317222556197_TEST-R1_snap.fits;12.1512;26502;10.4644;0
20000317222656272_TEST-R1_snap.fits;10.6475;26466.8;8.30636;0
20000317222756346_TEST-R1_snap.fits;8.65873;26528.3;7.19054;0
20000317222856421_TEST-R1_snap.fits;9.14037;26499;7.57274;0
20000317222956496_TEST-R1_snap.fits;11.4447;26452.1;8.07826;0
20000317223056570_TEST-R1_snap.fits;7.5928;26499;6.90414;0
20000317223156645_TEST-R1_snap.fits;12.5325;26449.2;11.7873;0
20000317223256720_TEST-R1_snap.fits;10.2225;26543;10.6368;0
20000317223356794_TEST-R1_snap.fits;10.4928;26499;9.87791;0
20000317223456869_TEST-R1_snap.fits;11.9582;26478.5;8.7748;0
20000317223556944_TEST-R1_snap.fits;8.47732;26499;9.31887;0
20000317223657018_TEST-R1_snap.fits;8.52836;26496.1;8.18314;0
20000317223757093_TEST-R1_snap.fits;10.0925;26460.9;11.6995;0
20000317223857168_TEST-R1_snap.fits;12.0326;26487.3;8.30404;0
20000317223957242_TEST-R1_snap.fits;7.09369;26522.5;10.706;0
20000317224057317_TEST-R1_snap.fits;8.50218;26463.9;8.58222;0
20000317224157392_TEST-R1_snap.fits;8.91565;26522.5;10.3587;0
20000317224257466_TEST-R1_snap.fits;7.45784;26519.5;6.66092;0
20000317224357541_TEST-R1_snap.fits;10.4881;26475.6;10.7087;0
20000317224457616_TEST-R1_snap.fits;11.1632;26545.9;9.67834;0
20000317224557690_TEST-R1_snap.fits;8.58297;26496.1;8.49861;0
20000317224657765_TEST-R1_snap.fits;11.1;26458;6.88701;0
20000317224757840_TEST-R1_snap.fits;14.6726;26507.8;11.7047;0
20000317224857914_TEST-R1_snap.fits;7.97572;26469.7;12.2511;0
20000317224957989_TEST-R1_snap.fits;7.28655;26487.3;12.2364;0
20000317225058064_TEST-R1_snap.fits;14.3378;26543;6.46128;0
20000317225158138_TEST-R1_snap.fits;10.5391;26516.6;13.7802;0
20000317225258213_TEST-R1_snap.fits;10.5387;26499;9.88983;0
20000317225358288_TEST-R1_snap.fits;11.6776;26458;7.90453;0
20000317225458362_TEST-R1_snap.fits;12.1073;26487.3;9.67473;0
20000317225558437_TEST-R1_snap.fits;10.57;26510.7;7.89971;0
20000317225658512_TEST-R1_snap.fits;10.9344;26460.9;10.9642;0
20000317225758586_TEST-R1_snap.fits;11.5682;26452.1;8.77578;0
20000317225858661_TEST-R1_snap.fits;21.0872;26463.9;7.89596;0
20000317225958736_TEST-R1_snap.fits;10.1465;26493.2;9.61629;0
