# file name; noise; peak f.; mag.; duration
20000317140018490_TEST-R1_snap.fits;8.41379;26499;8.98054;0
20000317140118565_TEST-R1_snap.fits;12.8202;26531.2;17.2873;0
20000317140218640_TEST-R1_snap.fits;15.7115;26540;14.3081;0
20000317140318714_TEST-R1_snap.fits;11.5215;26522.5;8.76537;0
20000317140418789_TEST-R1_snap.fits;8.93654;26458;7.59747;0
20000317140518864_TEST-R1_snap.fits;11.1426;26499;7.93201;0
20000317140618938_TEST-R1_snap.fits;10.9129;26528.3;11.0749;0
20000317140719013_TEST-R1_snap.fits;12.457;26466.8;6.72916;0
20000317140819088_TEST-R1_snap.fits;11.0756;26519.5;12.3213;0
20000317140919162_TEST-R1_snap.fits;13.0469;26449.2;10.626;0
20000317141019237_TEST-R1_snap.fits;10.2874;26540;9.69783;0
20000317141119312_TEST-R1_snap.fits;10.3924;26531.2;9.14576;0
20000317141219386_TEST-R1_snap.fits;9.73239;26545.9;12.5987;0
20000317141319461_TEST-R1_snap.fits;9.58895;26545.9;11.4964;0
20000317141419536_TEST-R1_snap.fits;10.4284;26531.2;6.64345;0
20000317141519610_TEST-R1_snap.fits;8.25613;26449.2;9.79029;0
20000317141619685_TEST-R1_snap.fits;11.1024;26543;11.1816;0
20000317141719760_TEST-R1_snap.fits;10.5039;26504.9;10.5576;0
20000317141819834_TEST-R1_snap.fits;10.1657;26458;6.95826;0
20000317141919909_TEST-R1_snap.fits;8.19541;26537.1;6.34856;0
20000317142019984_TEST-R1_snap.fits;10.5148;26525.4;8.64217;0
20000317142120058_TEST-R1_snap.fits;10.6749;26510.7;9.75214;0
20000317142220133_TEST-R1_snap.fits;11.5621;26481.4;9.9422;0
20000317142320208_TEST-R1_snap.fits;9.32949;26466.8;6.9882;0
20000317142420282_TEST-R1_snap.fits;9.65792;26481.4;9.83452;0
20000317142520357_TEST-R1_snap.fits;9.46933;26475.6;9.31988;0
20000317142620432_TEST-R1_snap.fits;10.7238;26516.6;11.4642;0
20000317142720506_TEST-R1_snap.fits;8.80204;26499;9.81501;0
20000317142820581_TEST-R1_snap.fits;8.76952;26484.4;10.3306;0
20000317142920656_TEST-R1_snap.fits;8.77205;26452.1;9.61615;0
20000317143020730_TEST-R1_snap.fits;9.56026;26513.7;10.3933;0
20000317143120805_TEST-R1_snap.fits;8.49522;26537.1;7.59242;0
20000317143220880_TEST-R1_snap.fits;12.2412;26478.5;13.0447;0
20000317143320954_TEST-R1_snap.fits;7.19233;26504.9;6.17629;0
20000317143421029_TEST-R1_snap.fits;8.83457;26516.6;12.6204;0
20000317143521104_TEST-R1_snap.fits;11.248;26478.5;9.90719;0
20000317143621178_TEST-R1_snap.fits;11.9342;26522.5;12.6235;0
20000317143721253_TEST-R1_snap.fits;9.36128;26460.9;8.42;0
20000317143821328_TEST-R1_snap.fits;10.5196;26463.9;8.27479;0
20000317143921402_TEST-R1_snap.fits;11.13;26540;6.8156;0
20000317144021477_TEST-R1_snap.fits;10.2507;26490.2;7.94637;0
20000317144121552_TEST-R1_snap.fits;10.5417;26499;8.54;0
20000317144221626_TEST-R1_snap.fits;11.8005;26481.4;6.96664;0
20000317144321701_TEST-R1_snap.fits;10.725;26540;10.0311;0
20000317144421776_TEST-R1_snap.fits;15.3137;26534.2;13.873;0
20000317144521850_TEST-R1_snap.fits;13.1172;26545.9;10.696;0
20000317144621925_TEST-R1_snap.fits;13.8922;26504.9;12.8743;0
20000317144722000_TEST-R1_snap.fits;14.8783;26475.6;12.3594;0
20000317144822074_TEST-R1_snap.fits;12.0727;26531.2;9.71299;0
20000317144922149_TEST-R1_snap.fits;13.9604;26449.2;14.7957;0
20000317145022224_TEST-R1_snap.fits;14.4832;26455.1;13.4041;0
20000317145122298_TEST-R1_snap.fits;12.3311;26534.2;7.68018;0
20000317145222373_TEST-R1_snap.fits;10.7364;26543;10.9883;0
20000317145322448_TEST-R1_snap.fits;10.6587;26463.9;10.0925;0
20000317145422522_TEST-R1_snap.fits;13.3215;26545.9;18.4218;0
20000317145522597_TEST-R1_snap.fits;14.745;26460.9;8.87851;0
20000317145622672_TEST-R1_snap.fits;11.9479;26537.1;14.2227;0
20000317145722746_TEST-R1_snap.fits;15.4075;26534.2;10.5264;0
20000317145822821_TEST-R1_snap.fits;11.9264;26528.3;11.8731;0
20000317145922896_TEST-R1_snap.fits;16.1911;26484.4;15.2185;0
