# file name; noise; peak f.; mag.; duration
20000317190040890_TEST-R1_snap.fits;10.757;26504.9;6.65263;0
20000317190140965_TEST-R1_snap.fits;8.418;26519.5;6.82396;0
20000317190241040_TEST-R1_snap.fits;11.1607;26513.7;10.4126;0
20000317190341114_TEST-R1_snap.fits;11.3597;26525.4;8.99742;0
20000317190441189_TEST-R1_snap.fits;11.728;26475.6;5.88208;0
20000317190541264_TEST-R1_snap.fits;11.953;26537.1;9.13066;0
20000317190641338_TEST-R1_snap.fits;10.9652;26504.9;9.83568;0
20000317190741413_TEST-R1_snap.fits;9.15888;26452.1;11.8744;0
20000317190841488_TEST-R1_snap.fits;10.9098;26460.9;13.4109;0
20000317190941562_TEST-R1_snap.fits;11.1861;26475.6;9.35246;0
20000317191041637_TEST-R1_snap.fits;9.56557;26545.9;11.201;0
20000317191141712_TEST-R1_snap.fits;12.2831;26493.2;7.46645;0
20000317191241786_TEST-R1_snap.fits;9.82406;26478.5;14.3039;0
20000317191341861_TEST-R1_snap.fits;10.9069;26531.2;8.29174;0
20000317191441936_TEST-R1_snap.fits;9.15882;26528.3;14.2589;0
20000317191542010_TEST-R1_snap.fits;9.33576;26510.7;7.12485;0
20000317191642085_TEST-R1_snap.fits;10.3828;26452.1;8.34033;0
20000317191742160_TEST-R1_snap.fits;10.5526;26513.7;7.0727;0
20000317191842234_TEST-R1_snap.fits;13.1782;26540;14.0608;0
20000317191942309_TEST-R1_snap.fits;9.33138;26475.6;9.08036;0
20000317192042384_TEST-R1_snap.fits;12.7551;26449.2;8.47902;0
20000317192142458_TEST-R1_snap.fits;8.61548;26472.7;13.7084;0
20000317192242533_TEST-R1_snap.fits;8.68306;26540;10.7925;0
20000317192342608_TEST-R1_snap.fits;9.33169;26466.8;9.42773;0
20000317192442682_TEST-R1_snap.fits;10.4182;26484.4;11.8372;0
20000317192542757_TEST-R1_snap.fits;9.31015;26513.7;7.89529;0
20000317192642832_TEST-R1_snap.fits;9.21633;26487.3;8.53455;0
20000317192742906_TEST-R1_snap.fits;9.78567;26499;8.40318;0
20000317192842981_TEST-R1_snap.fits;9.63493;26469.7;8.01371;0
20000317192943056_TEST-R1_snap.fits;9.67754;26516.6;8.8868;0
20000317193043130_TEST-R1_snap.fits;10.3426;26516.6;9.69964;0
20000317193143205_TEST-R1_snap.fits;8.02971;26455.1;11.6017;0
20000317193243280_TEST-R1_snap.fits;10.8839;26484.4;7.39059;0
20000317193343354_TEST-R1_snap.fits;9.98306;26493.2;9.35199;0
20000317193443429_TEST-R1_snap.fits;9.36271;26449.2;10.6731;0
20000317193543504_TEST-R1_snap.fits;10.134;26472.7;9.7061;0
20000317193643578_TEST-R1_snap.fits;8.39077;26510.7;8.54254;0
20000317193743653_TEST-R1_snap.fits;11.7591;26543;9.7861;0
20000317193843728_TEST-R1_snap.fits;13.9392;26504.9;8.82848;0
20000317193943802_TEST-R1_snap.fits;9.07927;26534.2;7.93482;0
20000317194043877_TEST-R1_snap.fits;10.182;26516.6;10.129;0
20000317194143952_TEST-R1_snap.fits;12.0609;26525.4;10.3662;0
20000317194244026_TEST-R1_snap.fits;10.1715;26475.6;15.9589;0
20000317194344101_TEST-R1_snap.fits;8.90454;26528.3;8.644;0
20000317194444176_TEST-R1_snap.fits;9.70785;26531.2;10.8535;0
20000317194544250_TEST-R1_snap.fits;11.1212;26487.3;8.69673;0
20000317194644325_TEST-R1_snap.fits;7.56601;26452.1;8.74469;0
20000317194744400_TEST-R1_snap.fits;8.94028;26537.1;11.5742;0
20000317194844474_TEST-R1_snap.fits;12.075;26487.3;12.1914;0
20000317194944549_TEST-R1_snap.fits;11.0971;26528.3;10.5278;0
20000317195044624_TEST-R1_snap.fits;9.94454;26481.4;8.07406;0
20000317195144698_TEST-R1_snap.fits;7.74916;26543;9.47857;0
20000317195244773_TEST-R1_snap.fits;9.43966;26484.4;7.84593;0
20000317195344848_TEST-R1_snap.fits;10.6117;26496.1;6.93407;0
20000317195444922_TEST-R1_snap.fits;10.1811;26531.2;9.89051;0
20000317195544997_TEST-R1_snap.fits;11.6544;26469.7;6.47824;0
20000317195645072_TEST-R1_snap.fits;9.35307;26449.2;7.88265;0
20000317195745146_TEST-R1_snap.fits;9.97635;26475.6;13.301;0
20000317195845221_TEST-R1_snap.fits;11.4446;26537.1;8.42;0
20000317195945296_TEST-R1_snap.fits;9.70953;26531.2;7.79689;0
