# file name; noise; peak f.; mag.; duration
20000317030029285_TEST-R1_snap.fits;9.51665;26490.2;6.82617;0
20000317030129360_TEST-R1_snap.fits;11.4216;26519.5;7.05915;0
20000317030229434_TEST-R1_snap.fits;11.4074;26499;10.7605;0
20000317030329509_TEST-R1_snap.fits;9.71506;26504.9;12.4446;0
20000317030429584_TEST-R1_snap.fits;9.07566;26513.7;7.88613;0
20000317030529658_TEST-R1_snap.fits;8.78549;26537.1;10.2166;0
20000317030629733_TEST-R1_snap.fits;9.56627;26493.2;8.97441;0
20000317030729808_TEST-R1_snap.fits;7.47297;26460.9;10.1066;0
20000317030829882_TEST-R1_snap.fits;11.2368;26449.2;12.8481;0
20000317030929957_TEST-R1_snap.fits;10.4385;26545.9;12.9381;0
20000317031030032_TEST-R1_snap.fits;9.7532;26496.1;10.8048;0
20000317031130106_TEST-R1_snap.fits;9.32788;26484.4;11.4532;0
20000317031230181_TEST-R1_snap.fits;10.431;26469.7;7.19714;0
20000317031330256_TEST-R1_snap.fits;8.53017;26522.5;11.5031;0
20000317031430330_TEST-R1_snap.fits;10.0343;26513.7;10.7414;0
20000317031530405_TEST-R1_snap.fits;9.90076;26528.3;7.58501;0
20000317031630480_TEST-R1_snap.fits;12.0768;26478.5;6.79785;0
20000317031730554_TEST-R1_snap.fits;13.815;26531.2;8.0683;0
20000317031830629_TEST-R1_snap.fits;11.1936;26499;6.7208;0
20000317031930704_TEST-R1_snap.fits;9.78958;26502;8.95135;0
20000317032030778_TEST-R1_snap.fits;8.33872;26475.6;9.73273;0
20000317032130853_TEST-R1_snap.fits;8.7268;26487.3;7.49593;0
20000317032230928_TEST-R1_snap.fits;8.92851;26460.9;9.20782;0
20000317032331002_TEST-R1_snap.fits;8.49073;26540;8.21262;0
20000317032431077_TEST-R1_snap.fits;7.36233;26458;8.4474;0
20000317032531152_TEST-R1_snap.fits;11.1618;26502;10.62;0
20000317032631226_TEST-R1_snap.fits;8.36012;26455.1;9.79402;0
20000317032731301_TEST-R1_snap.fits;10.5489;26540;7.36968;0
20000317032831376_TEST-R1_snap.fits;7.75062;26469.7;7.5813;0
20000317032931450_TEST-R1_snap.fits;9.82153;26522.5;9.76904;0
20000317033031525_TEST-R1_snap.fits;9.18493;26455.1;7.10974;0
20000317033131600_TEST-R1_snap.fits;9.37439;26510.7;8.79948;0
20000317033231674_TEST-R1_snap.fits;12.5681;26487.3;6.70816;0
20000317033331749_TEST-R1_snap.fits;11.9728;26499;7.9842;0
20000317033431824_TEST-R1_snap.fits;8.78012;26531.2;10.7771;0
20000317033531898_TEST-R1_snap.fits;11.7581;26525.4;6.95164;0
20000317033631973_TEST-R1_snap.fits;11.9701;26534.2;9.75898;0
20000317033732048_TEST-R1_snap.fits;9.44691;26487.3;6.62338;0
20000317033832122_TEST-R1_snap.fits;7.99399;26525.4;8.93636;0
20000317033932197_TEST-R1_snap.fits;12.5909;26525.4;14.545;0
20000317034032272_TEST-R1_snap.fits;12.0929;26478.5;7.11151;0
20000317034132346_TEST-R1_snap.fits;10.4273;26543;10.974;0
20000317034232421_TEST-R1_snap.fits;7.8361;26481.4;11.0521;0
20000317034332496_TEST-R1_snap.fits;12.7393;26475.6;8.30762;0
20000317034432570_TEST-R1_snap.fits;11.1159;26458;10.1124;0
20000317034532645_TEST-R1_snap.fits;8.02954;26496.1;8.14802;0
20000317034632720_TEST-R1_snap.fits;10.7186;26487.3;8.18295;0
20000317034732794_TEST-R1_snap.fits;8.66927;26484.4;9.94835;0
20000317034832869_TEST-R1_snap.fits;8.28568;26522.5;7.7304;0
20000317034932944_TEST-R1_snap.fits;10.5022;26519.5;10.9433;0
20000317035033018_TEST-R1_snap.fits;10.4635;26531.2;10.2026;0
20000317035133093_TEST-R1_snap.fits;9.73658;26463.9;9.38799;0
20000317035233168_TEST-R1_snap.fits;7.78971;26458;9.40139;0
20000317035333242_TEST-R1_snap.fits;9.07805;26484.4;9.24945;0
20000317035433317_TEST-R1_snap.fits;8.33583;26460.9;10.4512;0
20000317035533392_TEST-R1_snap.fits;10.2071;26507.8;5.45476;0
20000317035633466_TEST-R1_snap.fits;12.9677;26522.5;8.46731;0
20000317035733541_TEST-R1_snap.fits;9.7164;26510.7;8.27837;0
20000317035833616_TEST-R1_snap.fits;9.99319;26460.9;9.6413;0
20000317035933690_TEST-R1_snap.fits;12.2415;26522.5;10.1163;0
