# file name; noise; peak f.; mag.; duration
20000317010020325_TEST-R1_snap.fits;11.8819;26513.7;8.11239;0
20000317010120400_TEST-R1_snap.fits;10.0435;26493.2;9.92868;0
20000317010220474_TEST-R1_snap.fits;10.5765;26493.2;9.77224;0
20000317010320549_TEST-R1_snap.fits;12.3501;26499;8.90062;0
20000317010420624_TEST-R1_snap.fits;12.8409;26504.9;12.8273;0
20000317010520698_TEST-R1_snap.fits;11.2298;26510.7;8.1265;0
20000317010620773_TEST-R1_snap.fits;10.6346;26534.2;9.00508;0
20000317010720848_TEST-R1_snap.fits;8.76914;26455.1;6.51969;0
20000317010820922_TEST-R1_snap.fits;7.7122;26472.7;8.41381;0
20000317010920997_TEST-R1_snap.fits;13.1836;26466.8;8.42853;0
20000317011021072_TEST-R1_snap.fits;9.63325;26490.2;9.91148;0
20000317011121146_TEST-R1_snap.fits;8.03671;26466.8;9.48167;0
20000317011221221_TEST-R1_snap.fits;12.1411;26522.5;8.70709;0
20000317011321296_TEST-R1_snap.fits;10.2763;26528.3;6.46466;0
20000317011421370_TEST-R1_snap.fits;8.82469;26463.9;9.74888;0
20000317011521445_TEST-R1_snap.fits;8.51425;26455.1;7.81631;0
20000317011621520_TEST-R1_snap.fits;9.99816;26466.8;11.1847;0
20000317011721594_TEST-R1_snap.fits;9.21367;26522.5;10.6682;0
20000317011821669_TEST-R1_snap.fits;8.63179;26531.2;9.25128;0
20000317011921744_TEST-R1_snap.fits;10.2772;26510.7;7.50126;0
20000317012021818_TEST-R1_snap.fits;10.5587;26502;8.83204;0
20000317012121893_TEST-R1_snap.fits;10.7204;26525.4;11.4233;0
20000317012221968_TEST-R1_snap.fits;8.04647;26469.7;7.03887;0
20000317012322042_TEST-R1_snap.fits;11.4912;26481.4;8.13442;0
20000317012422117_TEST-R1_snap.fits;8.55363;26496.1;7.41614;0
20000317012522192_TEST-R1_snap.fits;11.9927;26490.2;9.69726;0
20000317012622266_TEST-R1_snap.fits;9.35285;26525.4;10.8864;0
20000317012722341_TEST-R1_snap.fits;10.0576;26496.1;10.9746;0
20000317012822416_TEST-R1_snap.fits;8.68279;26525.4;8.33915;0
20000317012922490_TEST-R1_snap.fits;8.42718;26478.5;10.4359;0
20000317013022565_TEST-R1_snap.fits;12.3894;26510.7;12.8663;0
20000317013122640_TEST-R1_snap.fits;15.8028;26537.1;11.8181;0
20000317013222714_TEST-R1_snap.fits;10.0022;26522.5;13.8566;0
20000317013322789_TEST-R1_snap.fits;10.0837;26487.3;6.90642;0
20000317013422864_TEST-R1_snap.fits;13.4342;26525.4;16.4337;0
20000317013522938_TEST-R1_snap.fits;11.2558;26502;8.72598;0
20000317013623013_TEST-R1_snap.fits;10.9934;26449.2;11.2342;0
20000317013723088_TEST-R1_snap.fits;8.82035;26487.3;7.79301;0
20000317013823162_TEST-R1_snap.fits;10.458;26540;8.03354;0
20000317013923237_TEST-R1_snap.fits;15.1755;26481.4;15.0842;0
20000317014023312_TEST-R1_snap.fits;8.60057;26463.9;7.07915;0
20000317014123386_TEST-R1_snap.fits;15.0809;26499;17.1827;0
20000317014223461_TEST-R1_snap.fits;10.7058;26528.3;8.0577;0
20000317014323536_TEST-R1_snap.fits;9.14916;26469.7;11.3177;0
20000317014423610_TEST-R1_snap.fits;10.0223;26513.7;10.4921;0
20000317014523685_TEST-R1_snap.fits;13.7979;26463.9;16.0886;0
20000317014623760_TEST-R1_snap.fits;14.4001;26522.5;11.4303;0
20000317014723834_TEST-R1_snap.fits;10.6086;26545.9;12.2374;0
20000317014823909_TEST-R1_snap.fits;9.43761;26493.2;8.49829;0
20000317014923984_TEST-R1_snap.fits;18.1373;26469.7;13.1548;0
20000317015024058_TEST-R1_snap.fits;12.1984;26534.2;9.52766;0
20000317015124133_TEST-R1_snap.fits;9.8166;26534.2;8.75943;0
20000317015224208_TEST-R1_snap.fits;8.81148;26525.4;9.87853;0
20000317015324282_TEST-R1_snap.fits;8.80956;26472.7;7.33454;0
20000317015424357_TEST-R1_snap.fits;11.3394;26472.7;10.0307;0
20000317015524432_TEST-R1_snap.fits;10.4466;26487.3;8.35225;0
20000317015624506_TEST-R1_snap.fits;17.4895;26516.6;14.2417;0
20000317015724581_TEST-R1_snap.fits;11.6643;26545.9;10.859;0
20000317015824656_TEST-R1_snap.fits;9.42531;26469.7;12.0343;0
20000317015924730_TEST-R1_snap.fits;9.42987;26522.5;7.70891;0
