# file name; noise; peak f.; mag.; duration
20000317100000570_TEST-R1_snap.fits;14.2303;26499;17.6309;0
20000317100100645_TEST-R1_snap.fits;9.47426;26502;10.465;0
20000317100200720_TEST-R1_snap.fits;9.92635;26507.8;13.6986;0
20000317100300794_TEST-R1_snap.fits;10.983;26528.3;11.6464;0
20000317100400869_TEST-R1_snap.fits;12.3612;26534.2;13.5916;0
20000317100500944_TEST-R1_snap.fits;13.9811;26484.4;14.1656;0
20000317100601018_TEST-R1_snap.fits;16.9535;26537.1;15.414;0
20000317100701093_TEST-R1_snap.fits;17.7533;26510.7;12.1041;0
20000317100801168_TEST-R1_snap.fits;12.9753;26475.6;15.4186;0
20000317100901242_TEST-R1_snap.fits;10.7703;26496.1;11.2642;0
20000317101001317_TEST-R1_snap.fits;16.241;26534.2;10.1318;0
20000317101101392_TEST-R1_snap.fits;12.4056;26502;8.60362;0
20000317101201466_TEST-R1_snap.fits;10.11;26484.4;9.02975;0
20000317101301541_TEST-R1_snap.fits;10.9028;26545.9;13.7819;0
20000317101401616_TEST-R1_snap.fits;9.68747;26484.4;7.30176;0
20000317101501690_TEST-R1_snap.fits;9.15501;26452.1;12.0574;0
20000317101601765_TEST-R1_snap.fits;10.8835;26528.3;6.74898;0
20000317101701840_TEST-R1_snap.fits;9.4758;26534.2;9.3274;0
20000317101801914_TEST-R1_snap.fits;8.22023;26452.1;8.9129;0
20000317101901989_TEST-R1_snap.fits;8.90396;26487.3;5.78806;0
20000317102002064_TEST-R1_snap.fits;9.84119;26537.1;6.66646;0
20000317102102138_TEST-R1_snap.fits;12.0858;26449.2;11.0116;0
20000317102202213_TEST-R1_snap.fits;8.1109;26487.3;7.50968;0
20000317102302288_TEST-R1_snap.fits;11.3214;26493.2;11.1645;0
20000317102402362_TEST-R1_snap.fits;9.52585;26519.5;10.5822;0
20000317102502437_TEST-R1_snap.fits;8.84691;26460.9;10.4478;0
20000317102602512_TEST-R1_snap.fits;10.0307;26522.5;8.58237;0
20000317102702586_TEST-R1_snap.fits;13.1864;26510.7;10.9924;0
20000317102802661_TEST-R1_snap.fits;9.96227;26545.9;8.78651;0
20000317102902736_TEST-R1_snap.fits;9.2429;26460.9;8.32265;0
20000317103002810_TEST-R1_snap.fits;13.1456;26455.1;8.03417;0
20000317103102885_TEST-R1_snap.fits;8.77148;26545.9;9.40502;0
20000317103202960_TEST-R1_snap.fits;6.93134;26481.4;10.1525;0
20000317103303034_TEST-R1_snap.fits;10.2043;26519.5;8.28904;0
20000317103403109_TEST-R1_snap.fits;8.55526;26513.7;5.45338;0
20000317103503184_TEST-R1_snap.fits;12.1263;26537.1;8.71436;0
20000317103603258_TEST-R1_snap.fits;6.68698;26537.1;14.6663;0
20000317103703333_TEST-R1_snap.fits;10.3371;26540;9.05691;0
20000317103803408_TEST-R1_snap.fits;9.35883;26487.3;7.27763;0
20000317103903482_TEST-R1_snap.fits;9.94631;26522.5;8.75803;0
20000317104003557_TEST-R1_snap.fits;9.26084;26455.1;9.00227;0
20000317104103632_TEST-R1_snap.fits;11.5026;26463.9;7.85857;0
20000317104203706_TEST-R1_snap.fits;10.5438;26449.2;8.31112;0
20000317104303781_TEST-R1_snap.fits;11.0803;26455.1;8.32875;0
20000317104403856_TEST-R1_snap.fits;10.8377;26519.5;11.8693;0
20000317104503930_TEST-R1_snap.fits;10.3441;26499;10.9135;0
20000317104604005_TEST-R1_snap.fits;11.6826;26504.9;9.49528;0
20000317104704080_TEST-R1_snap.fits;11.9005;26522.5;9.77942;0
20000317104804154_TEST-R1_snap.fits;12.7037;26513.7;10.5594;0
20000317104904229_TEST-R1_snap.fits;9.18069;26460.9;6.79688;0
20000317105004304_TEST-R1_snap.fits;10.3219;26481.4;8.78657;0
20000317105104378_TEST-R1_snap.fits;8.08084;26516.6;10.176;0
20000317105204453_TEST-R1_snap.fits;9.77308;26493.2;11.8906;0
20000317105304528_TEST-R1_snap.fits;9.51369;26499;8.98546;0
20000317105404602_TEST-R1_snap.fits;8.05316;26460.9;8.33864;0
20000317105504677_TEST-R1_snap.fits;8.11803;26545.9;10.0848;0
20000317105604752_TEST-R1_snap.fits;10.4782;26543;6.4068;0
20000317105704826_TEST-R1_snap.fits;7.72889;26516.6;8.52514;0
20000317105804901_TEST-R1_snap.fits;10.8035;26522.5;13.1341;0
20000317105904976_TEST-R1_snap.fits;9.41708;26522.5;12.4909;0
