# file name; noise; peak f.; mag.; duration
20000317130014010_TEST-R1_snap.fits;8.26912;26510.7;8.01764;0
20000317130114085_TEST-R1_snap.fits;11.7065;26528.3;9.38861;0
20000317130214160_TEST-R1_snap.fits;8.66109;26531.2;8.37504;0
20000317130314234_TEST-R1_snap.fits;10.6275;26496.1;9.94737;0
20000317130414309_TEST-R1_snap.fits;10.3265;26543;9.39159;0
20000317130514384_TEST-R1_snap.fits;8.37504;26490.2;10.569;0
20000317130614458_TEST-R1_snap.fits;10.8447;26493.2;10.481;0
20000317130714533_TEST-R1_snap.fits;9.75371;26504.9;8.84932;0
20000317130814608_TEST-R1_snap.fits;9.25172;26460.9;12.7952;0
20000317130914682_TEST-R1_snap.fits;12.6262;26496.1;5.50912;0
20000317131014757_TEST-R1_snap.fits;9.90339;26493.2;7.43235;0
20000317131114832_TEST-R1_snap.fits;12.7612;26481.4;11.3298;0
20000317131214906_TEST-R1_snap.fits;11.047;26475.6;10.3433;0
20000317131314981_TEST-R1_snap.fits;11.689;26484.4;8.28397;0
20000317131415056_TEST-R1_snap.fits;9.77054;26490.2;6.99171;0
20000317131515130_TEST-R1_snap.fits;9.60491;26463.9;10.271;0
20000317131615205_TEST-R1_snap.fits;9.36711;26510.7;9.30701;0
20000317131715280_TEST-R1_snap.fits;10.6172;26545.9;11.7478;0
20000317131815354_TEST-R1_snap.fits;8.6745;26540;9.97254;0
20000317131915429_TEST-R1_snap.fits;13.119;26493.2;8.29961;0
20000317132015504_TEST-R1_snap.fits;11.7441;26496.1;7.39054;0
20000317132115578_TEST-R1_snap.fits;7.885;26543;9.31377;0
20000317132215653_TEST-R1_snap.fits;10.4475;26469.7;10.3034;0
20000317132315728_TEST-R1_snap.fits;7.85772;26507.8;7.00249;0
20000317132415802_TEST-R1_snap.fits;9.98409;26478.5;6.36345;0
20000317132515877_TEST-R1_snap.fits;8.2817;26449.2;9.81538;0
20000317132615952_TEST-R1_snap.fits;9.47034;26449.2;9.99534;0
20000317132716026_TEST-R1_snap.fits;12.3187;26531.2;6.50601;0
20000317132816101_TEST-R1_snap.fits;9.26228;26484.4;7.33155;0
20000317132916176_TEST-R1_snap.fits;11.208;26475.6;10.1761;0
20000317133016250_TEST-R1_snap.fits;10.1132;26455.1;10.7956;0
20000317133116325_TEST-R1_snap.fits;9.19937;26522.5;8.89864;0
20000317133216400_TEST-R1_snap.fits;11.8974;26463.9;9.78696;0
20000317133316474_TEST-R1_snap.fits;11.8799;26487.3;11.264;0
20000317133416549_TEST-R1_snap.fits;9.23507;26455.1;8.9982;0
20000317133516624_TEST-R1_snap.fits;10.674;26449.2;11.0577;0
20000317133616698_TEST-R1_snap.fits;9.07515;26472.7;7.8743;0
20000317133716773_TEST-R1_snap.fits;9.7639;26537.1;7.82603;0
20000317133816848_TEST-R1_snap.fits;9.64575;26502;8.93789;0
20000317133916922_TEST-R1_snap.fits;8.59465;26507.8;7.07639;0
20000317134016997_TEST-R1_snap.fits;13.7707;26516.6;14.6757;0
20000317134117072_TEST-R1_snap.fits;10.3675;26493.2;8.10063;0
20000317134217146_TEST-R1_snap.fits;10.4487;26540;9.56119;0
20000317134317221_TEST-R1_snap.fits;10.5124;26543;9.42126;0
20000317134417296_TEST-R1_snap.fits;10.6165;26493.2;10.6561;0
20000317134517370_TEST-R1_snap.fits;10.2133;26496.1;9.35295;0
20000317134617445_TEST-R1_snap.fits;9.59287;26458;13.7905;0
20000317134717520_TEST-R1_snap.fits;10.8157;26504.9;6.83117;0
20000317134817594_TEST-R1_snap.fits;9.19429;26522.5;13.2827;0
20000317134917669_TEST-R1_snap.fits;8.37344;26449.2;8.57135;0
20000317135017744_TEST-R1_snap.fits;9.11512;26510.7;6.16118;0
20000317135117818_TEST-R1_snap.fits;8.87864;26545.9;9.1823;0
20000317135217893_TEST-R1_snap.fits;10.7948;26452.1;10.0878;0
20000317135317968_TEST-R1_snap.fits;12.4348;26499;14.6181;0
20000317135418042_TEST-R1_snap.fits;12.3026;26449.2;9.58038;0
20000317135518117_TEST-R1_snap.fits;12.3629;26519.5;8.71473;0
20000317135618192_TEST-R1_snap.fits;10.3304;26510.7;10.3157;0
20000317135718266_TEST-R1_snap.fits;15.9949;26463.9;15.3859;0
20000317135818341_TEST-R1_snap.fits;14.8746;26475.6;11.1679;0
20000317135918416_TEST-R1_snap.fits;11.7073;26475.6;13.1635;0
