# file name; noise; peak f.; mag.; duration
20161010105839918_DDMTREBIC-R2_met.fits;2.95466;26504.9;11.2021;0.341333
20161010110122052_DDMTREBIC-R2_met.fits;3.41532;26494.6;13.0062;0.170667
20161010110058841_DDMTREBIC-R2_snap.fits;2.96715;26547.4;2.58792;0
20161010110158916_DDMTREBIC-R2_snap.fits;3.6475;26466.8;2.04844;0
20161010110258990_DDMTREBIC-R2_snap.fits;2.69026;26547.4;2.02568;0
20161010110359065_DDMTREBIC-R2_snap.fits;3.43661;26456.5;2.48884;0
20161010110538564_DDMTREBIC-R2_met.fits;2.64793;26507.8;28.2585;0.341333
20161010110459140_DDMTREBIC-R2_snap.fits;2.95073;26478.5;2.2591;0
20161010110638980_DDMTREBIC-R2_met.fits;2.82444;26506.3;23.9738;0.341333
20161010110559214_DDMTREBIC-R2_snap.fits;3.07974;26528.3;2.20426;0
20161010110733252_DDMTREBIC-R2_met.fits;2.76124;26493.2;5.86091;0.170667
20161010110659289_DDMTREBIC-R2_snap.fits;2.78943;26491.7;2.94974;0
20161010110759364_DDMTREBIC-R2_snap.fits;3.19612;26502;2.32125;0
20161010110858073_DDMTREBIC-R2_met.fits;3.29912;26484.4;12.2206;1.70667
20161010110859438_DDMTREBIC-R2_snap.fits;2.81693;26522.5;2.81319;0
20161010110959513_DDMTREBIC-R2_snap.fits;3.08253;26487.3;2.77194;0
20161010111059588_DDMTREBIC-R2_snap.fits;3.62356;26538.6;2.4688;0
20161010111159662_DDMTREBIC-R2_snap.fits;3.01691;26477.1;2.35037;0
20161010111259737_DDMTREBIC-R2_snap.fits;2.86859;26522.5;2.76551;0
20161010111359812_DDMTREBIC-R2_snap.fits;3.02094;26535.6;2.29637;0
20161010111459886_DDMTREBIC-R2_snap.fits;2.85987;26471.2;2.17802;0
20161010111617369_DDMTREBIC-R2_met.fits;3.27399;26529.8;7.50042;0.170667
20161010111559961_DDMTREBIC-R2_snap.fits;2.91999;26523.9;2.53581;0
20161010111700036_DDMTREBIC-R2_snap.fits;2.78212;26538.6;1.67598;0
20161010111800110_DDMTREBIC-R2_snap.fits;2.53434;26518.1;2.80306;0
20161010111900185_DDMTREBIC-R2_snap.fits;2.8491;26493.2;2.20932;0
20161010112000260_DDMTREBIC-R2_snap.fits;3.15319;26515.1;2.54045;0
20161010112100334_DDMTREBIC-R2_snap.fits;3.20032;26456.5;2.94741;0
20161010112200409_DDMTREBIC-R2_snap.fits;3.31825;26472.7;2.8966;0
20161010112300484_DDMTREBIC-R2_snap.fits;2.73106;26506.3;2.12815;0
20161010112400558_DDMTREBIC-R2_snap.fits;3.36225;26472.7;3.28092;0
20161010112500633_DDMTREBIC-R2_snap.fits;3.11118;26493.2;2.67776;0
20161010112600708_DDMTREBIC-R2_snap.fits;2.9176;26540;3.08821;0
20161010112700782_DDMTREBIC-R2_snap.fits;2.35947;26504.9;2.68475;0
20161010112800857_DDMTREBIC-R2_snap.fits;3.05778;26540;2.44087;0
20161010112900932_DDMTREBIC-R2_snap.fits;2.8031;26466.8;2.63966;0
20161010113001006_DDMTREBIC-R2_snap.fits;3.24013;26529.8;2.70686;0
20161010113101081_DDMTREBIC-R2_snap.fits;3.18254;26481.4;3.04932;0
20161010113201156_DDMTREBIC-R2_snap.fits;3.34782;26468.3;1.76212;0
20161010113319321_DDMTREBIC-R2_met.fits;2.34967;26485.8;12.6182;0.170667
20161010113301230_DDMTREBIC-R2_snap.fits;3.53848;26522.5;2.59637;0
20161010113401305_DDMTREBIC-R2_snap.fits;2.98715;26480;2.12291;0
20161010113523908_DDMTREBIC-R2_met.fits;2.66135;26515.1;8.79716;0.170667
20161010113501380_DDMTREBIC-R2_snap.fits;3.42137;26535.6;2.76564;0
20161010113601454_DDMTREBIC-R2_snap.fits;2.89972;26485.8;2.73203;0
20161010113701529_DDMTREBIC-R2_snap.fits;3.07824;26459.5;2.63036;0
20161010113801604_DDMTREBIC-R2_snap.fits;3.11141;26510.7;2.93467;0
20161010113913113_DDMTREBIC-R2_met.fits;2.38105;26496.1;23.9878;2.73067
20161010113901678_DDMTREBIC-R2_snap.fits;2.8379;26529.8;2.33717;0
20161010113958681_DDMTREBIC-R2_met.fits;3.22178;26512.2;11.9249;0.341333
20161010114001753_DDMTREBIC-R2_snap.fits;2.72931;26523.9;2.79635;0
20161010114101828_DDMTREBIC-R2_snap.fits;3.0638;26532.7;2.80293;0
20161010114201902_DDMTREBIC-R2_snap.fits;3.01073;26538.6;3.00933;0
20161010114301977_DDMTREBIC-R2_snap.fits;3.29355;26506.3;2.59946;0
20161010114402052_DDMTREBIC-R2_snap.fits;2.49655;26525.4;1.90556;0
20161010114502126_DDMTREBIC-R2_snap.fits;3.30794;26453.6;2.51723;0
20161010114608345_DDMTREBIC-R2_met.fits;3.48604;26518.1;9.52831;0.170667
20161010114602201_DDMTREBIC-R2_snap.fits;3.25204;26531.2;2.1394;0
20161010114702276_DDMTREBIC-R2_snap.fits;2.9919;26494.6;2.55027;0
20161010114821806_DDMTREBIC-R2_met.fits;2.52529;26469.7;6.80919;0.341333
20161010114802350_DDMTREBIC-R2_snap.fits;3.62357;26509.3;2.97612;0
20161010114902425_DDMTREBIC-R2_snap.fits;3.82605;26488.8;2.39315;0
20161010115002500_DDMTREBIC-R2_snap.fits;3.11415;26455.1;2.61219;0
20161010115102574_DDMTREBIC-R2_snap.fits;3.00993;26543;2.32609;0
20161010115202649_DDMTREBIC-R2_snap.fits;3.17144;26528.3;2.47295;0
20161010115302724_DDMTREBIC-R2_snap.fits;3.20963;26449.2;3.07505;0
20161010115402798_DDMTREBIC-R2_snap.fits;3.32849;26519.5;2.32436;0
20161010115540078_DDMTREBIC-R2_met.fits;2.96916;26487.3;15.2283;0.170667
20161010115549124_DDMTREBIC-R2_met.fits;3.53127;26499;8.59537;0.170667
20161010115502873_DDMTREBIC-R2_snap.fits;3.50552;26513.7;3.20948;0
20161010115602948_DDMTREBIC-R2_snap.fits;3.9822;26450.7;2.12131;0
20161010115703022_DDMTREBIC-R2_snap.fits;3.02824;26507.8;2.89731;0
20161010115803097_DDMTREBIC-R2_snap.fits;2.50509;26450.7;2.14779;0
20161010115903172_DDMTREBIC-R2_snap.fits;3.06731;26458;3.12693;0
