# file name; noise; peak f.; mag.; duration
20161010080108441_DDMTREBIC-R2_met.fits;3.31774;26471.2;9.23435;0.170667
20161010080045401_DDMTREBIC-R2_snap.fits;3.4902;26472.7;2.59404;0
20161010080145476_DDMTREBIC-R2_snap.fits;3.44978;26477.1;2.46087;0
20161010080245550_DDMTREBIC-R2_snap.fits;3.18815;26482.9;2.74556;0
20161010080345625_DDMTREBIC-R2_snap.fits;3.59361;26513.7;2.38135;0
20161010080538265_DDMTREBIC-R2_met.fits;3.66406;26512.2;13.8143;0.512
20161010080445700_DDMTREBIC-R2_snap.fits;3.45016;26547.4;2.58912;0
20161010080545774_DDMTREBIC-R2_snap.fits;2.91012;26499;1.81209;0
20161010080717934_DDMTREBIC-R2_met.fits;3.1455;26519.5;6.62267;0.170667
20161010080645849_DDMTREBIC-R2_snap.fits;2.9118;26512.2;2.82471;0
20161010080745924_DDMTREBIC-R2_snap.fits;3.22039;26515.1;2.51981;0
20161010080845998_DDMTREBIC-R2_snap.fits;3.21814;26496.1;2.35738;0
20161010080946073_DDMTREBIC-R2_snap.fits;3.20823;26475.6;2.65831;0
20161010081046148_DDMTREBIC-R2_snap.fits;2.96858;26537.1;2.86406;0
20161010081146222_DDMTREBIC-R2_snap.fits;3.3823;26485.8;2.67689;0
20161010081246297_DDMTREBIC-R2_snap.fits;2.67051;26525.4;2.15931;0
20161010081353881_DDMTREBIC-R2_met.fits;3.15885;26502;11.7786;2.048
20161010081357806_DDMTREBIC-R2_met.fits;3.50891;26503.4;16.2762;1.536
20161010081346372_DDMTREBIC-R2_snap.fits;2.71065;26540;2.87135;0
20161010081446446_DDMTREBIC-R2_snap.fits;3.53989;26475.6;2.94578;0
20161010081546521_DDMTREBIC-R2_snap.fits;3.10354;26478.5;2.31243;0
20161010081701444_DDMTREBIC-R2_met.fits;2.84522;26494.6;9.82133;0.341333
20161010081646596_DDMTREBIC-R2_snap.fits;3.0552;26466.8;2.49165;0
20161010081746670_DDMTREBIC-R2_snap.fits;2.92072;26460.9;2.96317;0
20161010081846745_DDMTREBIC-R2_snap.fits;2.78224;26490.2;3.08437;0
20161010081946820_DDMTREBIC-R2_snap.fits;3.52965;26523.9;2.78404;0
20161010082046894_DDMTREBIC-R2_snap.fits;3.17042;26453.6;2.82647;0
20161010082146969_DDMTREBIC-R2_snap.fits;2.88717;26472.7;2.26986;0
20161010082247044_DDMTREBIC-R2_snap.fits;3.42424;26455.1;2.55894;0
20161010082431833_DDMTREBIC-R2_met.fits;2.87917;26487.3;40.3616;0.341333
20161010082347118_DDMTREBIC-R2_snap.fits;2.7008;26518.1;2.14477;0
20161010082447193_DDMTREBIC-R2_snap.fits;2.84581;26458;2.08014;0
20161010082547268_DDMTREBIC-R2_snap.fits;3.12967;26472.7;3.33001;0
20161010082647342_DDMTREBIC-R2_snap.fits;2.73412;26452.1;3.05977;0
20161010082747417_DDMTREBIC-R2_snap.fits;2.62759;26488.8;2.45667;0
20161010082847492_DDMTREBIC-R2_snap.fits;3.75555;26519.5;2.90851;0
20161010082947566_DDMTREBIC-R2_snap.fits;2.97559;26482.9;2.43346;0
20161010083047641_DDMTREBIC-R2_snap.fits;2.92205;26484.4;3.61251;0
20161010083147716_DDMTREBIC-R2_snap.fits;3.00837;26500.5;1.81412;0
20161010083247790_DDMTREBIC-R2_snap.fits;2.77963;26449.2;3.21897;0
20161010083347865_DDMTREBIC-R2_snap.fits;3.32378;26452.1;2.88324;0
20161010083447940_DDMTREBIC-R2_snap.fits;3.42357;26500.5;3.14737;0
20161010083548014_DDMTREBIC-R2_snap.fits;3.32292;26507.8;2.57868;0
20161010083648089_DDMTREBIC-R2_snap.fits;3.20918;26523.9;2.45955;0
20161010083748164_DDMTREBIC-R2_snap.fits;2.86394;26541.5;3.24802;0
20161010083848238_DDMTREBIC-R2_snap.fits;2.73908;26472.7;2.1601;0
20161010083948313_DDMTREBIC-R2_snap.fits;3.21774;26491.7;2.46718;0
20161010084048388_DDMTREBIC-R2_snap.fits;2.89571;26538.6;1.62247;0
20161010084148462_DDMTREBIC-R2_snap.fits;2.68005;26453.6;2.47779;0
20161010084248537_DDMTREBIC-R2_snap.fits;2.69154;26488.8;1.86438;0
20161010084348612_DDMTREBIC-R2_snap.fits;4.13343;26509.3;3.02571;0
20161010084448686_DDMTREBIC-R2_snap.fits;3.13878;26475.6;2.07026;0
20161010084548761_DDMTREBIC-R2_snap.fits;2.54162;26499;2.38206;0
20161010084648836_DDMTREBIC-R2_snap.fits;3.45006;26522.5;3.23292;0
20161010084748910_DDMTREBIC-R2_snap.fits;3.04001;26452.1;1.90803;0
20161010084848985_DDMTREBIC-R2_snap.fits;3.38378;26541.5;2.44643;0
20161010084949060_DDMTREBIC-R2_snap.fits;2.97367;26525.4;2.12059;0
20161010085049134_DDMTREBIC-R2_snap.fits;2.90922;26496.1;3.31546;0
20161010085149209_DDMTREBIC-R2_snap.fits;2.93848;26452.1;3.02086;0
20161010085249796_DDMTREBIC-R2_met.fits;3.0279;26491.7;6.41305;0.170667
20161010085309934_DDMTREBIC-R2_met.fits;2.9596;26488.8;5.95653;0.170667
20161010085249284_DDMTREBIC-R2_snap.fits;3.06329;26510.7;2.4739;0
20161010085349358_DDMTREBIC-R2_snap.fits;3.32918;26488.8;2.73638;0
20161010085521348_DDMTREBIC-R2_met.fits;3.19282;26519.5;8.16968;0.170667
20161010085449433_DDMTREBIC-R2_snap.fits;2.73225;26491.7;3.30041;0
20161010085549508_DDMTREBIC-R2_snap.fits;3.55068;26506.3;2.71602;0
20161010085649582_DDMTREBIC-R2_snap.fits;3.41471;26507.8;2.78667;0
20161010085749657_DDMTREBIC-R2_snap.fits;3.4167;26531.2;2.64568;0
20161010085849732_DDMTREBIC-R2_snap.fits;2.96056;26471.2;2.27938;0
20161010085949806_DDMTREBIC-R2_snap.fits;2.57545;26465.3;2.38941;0
