# file name; noise; peak f.; mag.; duration
20161010145702468_DDMTREBIC-R2_met.fits;3.58327;26502;19.6664;0.341333
20161010145729092_DDMTREBIC-R2_met.fits;3.34674;26506.3;12.0201;0.170667
20161010150016686_DDMTREBIC-R2_snap.fits;2.66224;26522.5;3.40306;0
20161010150116761_DDMTREBIC-R2_snap.fits;3.35843;26534.2;2.36333;0
20161010150216836_DDMTREBIC-R2_snap.fits;3.22377;26485.8;2.34428;0
20161010150316910_DDMTREBIC-R2_snap.fits;3.99008;26481.4;2.16685;0
20161010150416985_DDMTREBIC-R2_snap.fits;3.08408;26502;3.19832;0
20161010150517060_DDMTREBIC-R2_snap.fits;3.41823;26503.4;2.83694;0
20161010150617134_DDMTREBIC-R2_snap.fits;3.3742;26497.6;2.62312;0
20161010150717209_DDMTREBIC-R2_snap.fits;3.30357;26474.1;1.64704;0
20161010150910190_DDMTREBIC-R2_met.fits;2.69778;26510.7;12.622;0.170667
20161010150817284_DDMTREBIC-R2_snap.fits;4.21417;26490.2;2.64731;0
20161010150917358_DDMTREBIC-R2_snap.fits;3.02784;26493.2;2.65391;0
20161010151017433_DDMTREBIC-R2_snap.fits;3.09343;26518.1;2.84993;0
20161010151117508_DDMTREBIC-R2_snap.fits;3.08372;26496.1;2.39236;0
20161010151217582_DDMTREBIC-R2_snap.fits;2.62792;26465.3;3.57874;0
20161010151317657_DDMTREBIC-R2_snap.fits;3.9075;26450.7;3.18947;0
20161010151417732_DDMTREBIC-R2_snap.fits;3.83715;26531.2;2.23352;0
20161010151517806_DDMTREBIC-R2_snap.fits;2.78314;26465.3;2.44336;0
20161010151617881_DDMTREBIC-R2_snap.fits;3.20451;26488.8;2.81723;0
20161010151717956_DDMTREBIC-R2_snap.fits;3.47742;26474.1;2.4989;0
20161010151853529_DDMTREBIC-R2_met.fits;3.03352;26545.9;9.26758;0.341333
20161010151818030_DDMTREBIC-R2_snap.fits;3.78339;26481.4;2.07261;0
20161010151918105_DDMTREBIC-R2_snap.fits;2.88374;26540;2.74816;0
20161010152018180_DDMTREBIC-R2_snap.fits;2.8566;26463.9;2.70266;0
20161010152118254_DDMTREBIC-R2_snap.fits;2.77319;26493.2;2.43821;0
20161010152232494_DDMTREBIC-R2_met.fits;3.11675;26516.6;8.79594;0.341333
20161010152218329_DDMTREBIC-R2_snap.fits;3.37706;26521;2.47137;0
20161010152318404_DDMTREBIC-R2_snap.fits;3.64036;26490.2;2.91808;0
20161010152426158_DDMTREBIC-R2_met.fits;2.83451;26521;7.22285;0.170667
20161010152418478_DDMTREBIC-R2_snap.fits;3.62408;26480;3.29662;0
20161010152548078_DDMTREBIC-R2_met.fits;3.20147;26509.3;14.0351;0.341333
20161010152518553_DDMTREBIC-R2_snap.fits;3.20036;26537.1;2.70373;0
20161010152618628_DDMTREBIC-R2_snap.fits;3.81985;26522.5;3.51396;0
20161010152718702_DDMTREBIC-R2_snap.fits;3.07969;26528.3;2.59937;0
20161010152854958_DDMTREBIC-R2_met.fits;3.65499;26519.5;7.41867;0.170667
20161010152818777_DDMTREBIC-R2_snap.fits;3.70215;26504.9;3.53046;0
20161010152918852_DDMTREBIC-R2_snap.fits;3.44947;26518.1;3.59937;0
20161010153018926_DDMTREBIC-R2_snap.fits;3.96026;26496.1;2.41949;0
20161010153119001_DDMTREBIC-R2_snap.fits;3.02707;26478.5;2.10732;0
20161010153219076_DDMTREBIC-R2_snap.fits;3.16444;26497.6;2.63106;0
20161010153319150_DDMTREBIC-R2_snap.fits;3.46626;26534.2;2.72138;0
20161010153419225_DDMTREBIC-R2_snap.fits;3.26327;26471.2;2.20229;0
20161010153519300_DDMTREBIC-R2_snap.fits;2.88854;26465.3;2.37602;0
20161010153624324_DDMTREBIC-R2_met.fits;3.22075;26499;25.456;0.341333
20161010153619374_DDMTREBIC-R2_snap.fits;3.111;26502;2.93887;0
20161010153719449_DDMTREBIC-R2_snap.fits;3.22502;26453.6;2.59105;0
20161010153819694_DDMTREBIC-R2_met.fits;3.33384;26503.4;7.37229;0.170667
20161010153819524_DDMTREBIC-R2_snap.fits;3.04695;26510.7;3.05337;0
20161010153919598_DDMTREBIC-R2_snap.fits;3.51503;26538.6;3.37586;0
20161010154019673_DDMTREBIC-R2_snap.fits;3.08917;26522.5;2.96568;0
20161010154119748_DDMTREBIC-R2_snap.fits;2.55076;26531.2;3.09888;0
20161010154219822_DDMTREBIC-R2_snap.fits;2.55228;26482.9;2.88553;0
20161010154319897_DDMTREBIC-R2_met.fits;2.99777;26499;7.14806;0.170667
20161010154319897_DDMTREBIC-R2_snap.fits;2.91763;26540;2.64903;0
20161010154419972_DDMTREBIC-R2_snap.fits;3.16268;26494.6;2.64058;0
20161010154520046_DDMTREBIC-R2_snap.fits;3.08881;26538.6;2.49567;0
20161010154620121_DDMTREBIC-R2_snap.fits;3.58362;26544.4;2.08469;0
20161010154806617_DDMTREBIC-R2_met.fits;2.85481;26502;10.2095;0.170667
20161010154720196_DDMTREBIC-R2_snap.fits;3.51411;26499;2.80562;0
20161010154820270_DDMTREBIC-R2_snap.fits;3.8842;26532.7;3.72837;0
20161010154920345_DDMTREBIC-R2_snap.fits;3.00459;26452.1;2.77817;0
20161010155108377_DDMTREBIC-R2_met.fits;3.43745;26481.4;22.6807;0.512
20161010155020420_DDMTREBIC-R2_snap.fits;2.9943;26519.5;2.76233;0
20161010155120494_DDMTREBIC-R2_snap.fits;3.19267;26515.1;3.04812;0
20161010155220569_DDMTREBIC-R2_snap.fits;4.06819;26463.9;3.1253;0
20161010155320644_DDMTREBIC-R2_snap.fits;3.26466;26513.7;2.30639;0
20161010155420718_DDMTREBIC-R2_met.fits;2.57837;26494.6;7.47198;1.70667
20161010155420718_DDMTREBIC-R2_snap.fits;3.32212;26504.9;2.77222;0
20161010155520793_DDMTREBIC-R2_snap.fits;2.87438;26468.3;2.29872;0
20161010155620868_DDMTREBIC-R2_snap.fits;4.20092;26522.5;2.60838;0
20161010155720942_DDMTREBIC-R2_snap.fits;3.447;26547.4;3.10667;0
20161010155821017_DDMTREBIC-R2_snap.fits;2.74337;26471.2;2.62342;0
20161010155921092_DDMTREBIC-R2_snap.fits;3.80578;26510.7;2.66388;0
