# file name; noise; peak f.; mag.; duration
20161010020018521_DDMTREBIC-R2_snap.fits;3.11184;26547.4;2.63186;0
20161010020118596_DDMTREBIC-R2_snap.fits;2.80069;26462.4;3.02145;0
20161010020303897_DDMTREBIC-R2_met.fits;2.97672;26490.2;7.00075;0.341333
20161010020218670_DDMTREBIC-R2_snap.fits;2.741;26458;3.38012;0
20161010020318745_DDMTREBIC-R2_snap.fits;3.28867;26507.8;2.68485;0
20161010020418820_DDMTREBIC-R2_snap.fits;2.67351;26512.2;3.11686;0
20161010020518894_DDMTREBIC-R2_snap.fits;3.59422;26544.4;2.63664;0
20161010020618969_DDMTREBIC-R2_snap.fits;3.15602;26485.8;2.79431;0
20161010020719044_DDMTREBIC-R2_snap.fits;4.02121;26497.6;3.0855;0
20161010020902809_DDMTREBIC-R2_met.fits;2.97681;26484.4;7.53994;0.853333
20161010020819118_DDMTREBIC-R2_snap.fits;3.71807;26475.6;3.12997;0
20161010020919193_DDMTREBIC-R2_snap.fits;3.60197;26503.4;3.05181;0
20161010021019268_DDMTREBIC-R2_snap.fits;3.37153;26462.4;3.72473;0
20161010021142894_DDMTREBIC-R2_met.fits;3.11965;26490.2;7.42338;0.170667
20161010021119342_DDMTREBIC-R2_snap.fits;3.43284;26531.2;2.71396;0
20161010021219417_DDMTREBIC-R2_snap.fits;3.69388;26469.7;2.551;0
20161010021319492_DDMTREBIC-R2_snap.fits;3.48489;26513.7;2.27405;0
20161010021419566_DDMTREBIC-R2_snap.fits;3.52391;26466.8;3.27279;0
20161010021519641_DDMTREBIC-R2_snap.fits;2.88284;26529.8;2.53985;0
20161010021619716_DDMTREBIC-R2_snap.fits;3.34729;26458;2.19703;0
20161010021719790_DDMTREBIC-R2_snap.fits;3.42147;26480;2.78174;0
20161010021819865_DDMTREBIC-R2_snap.fits;3.6083;26456.5;2.62752;0
20161010021919940_DDMTREBIC-R2_snap.fits;3.12565;26458;2.61677;0
20161010022020014_DDMTREBIC-R2_snap.fits;3.0991;26531.2;2.55979;0
20161010022139033_DDMTREBIC-R2_met.fits;3.18714;26493.2;8.14604;0.341333
20161010022120089_DDMTREBIC-R2_snap.fits;3.24472;26519.5;2.74743;0
20161010022220164_DDMTREBIC-R2_snap.fits;2.6844;26496.1;2.54604;0
20161010022320238_DDMTREBIC-R2_snap.fits;3.44912;26497.6;2.97482;0
20161010022420313_DDMTREBIC-R2_snap.fits;3.0352;26541.5;1.97269;0
20161010022520388_DDMTREBIC-R2_snap.fits;3.21091;26449.2;2.59376;0
20161010022620462_DDMTREBIC-R2_snap.fits;2.92564;26452.1;2.30809;0
20161010022720537_DDMTREBIC-R2_snap.fits;3.31604;26500.5;2.60203;0
20161010022820612_DDMTREBIC-R2_snap.fits;3.16753;26541.5;2.24537;0
20161010022920686_DDMTREBIC-R2_snap.fits;2.96852;26521;2.29854;0
20161010023020761_DDMTREBIC-R2_snap.fits;4.04506;26518.1;2.71047;0
20161010023120836_DDMTREBIC-R2_snap.fits;3.63226;26526.9;3.01719;0
20161010023220910_DDMTREBIC-R2_snap.fits;2.49431;26532.7;2.40035;0
20161010023320985_DDMTREBIC-R2_snap.fits;3.24549;26538.6;2.95531;0
20161010023421060_DDMTREBIC-R2_snap.fits;2.95948;26478.5;1.94274;0
20161010023521134_DDMTREBIC-R2_snap.fits;3.27296;26534.2;2.94499;0
20161010023621209_DDMTREBIC-R2_snap.fits;3.17366;26528.3;2.4694;0
20161010023721284_DDMTREBIC-R2_snap.fits;3.26015;26519.5;2.80494;0
20161010023821358_DDMTREBIC-R2_snap.fits;3.32925;26529.8;3.20485;0
20161010023921433_DDMTREBIC-R2_snap.fits;2.90251;26506.3;3.06943;0
20161010024021508_DDMTREBIC-R2_snap.fits;3.36801;26502;2.26315;0
20161010024121582_DDMTREBIC-R2_snap.fits;2.64527;26488.8;2.74466;0
20161010024221657_DDMTREBIC-R2_snap.fits;3.16747;26537.1;1.96427;0
20161010024321732_DDMTREBIC-R2_snap.fits;3.05321;26521;1.9551;0
20161010024421806_DDMTREBIC-R2_snap.fits;3.63374;26478.5;2.34977;0
20161010024521881_DDMTREBIC-R2_snap.fits;3.6246;26471.2;2.759;0
20161010024621956_DDMTREBIC-R2_snap.fits;3.1204;26468.3;2.40849;0
20161010024722030_DDMTREBIC-R2_snap.fits;2.98964;26488.8;1.94706;0
20161010024822105_DDMTREBIC-R2_snap.fits;2.38898;26513.7;2.39847;0
20161010024919961_DDMTREBIC-R2_met.fits;3.73457;26515.1;10.1861;0.341333
20161010024922180_DDMTREBIC-R2_snap.fits;3.17574;26534.2;2.89406;0
20161010025022254_DDMTREBIC-R2_snap.fits;2.99791;26532.7;2.57293;0
20161010025122329_DDMTREBIC-R2_snap.fits;3.15805;26465.3;2.91857;0
20161010025222404_DDMTREBIC-R2_snap.fits;3.23647;26509.3;2.64668;0
20161010025405828_DDMTREBIC-R2_met.fits;2.7011;26515.1;13.6787;0.170667
20161010025322478_DDMTREBIC-R2_snap.fits;3.04808;26531.2;3.02806;0
20161010025422553_DDMTREBIC-R2_snap.fits;3.39557;26502;2.4398;0
20161010025522628_DDMTREBIC-R2_snap.fits;3.47843;26471.2;2.11182;0
20161010025622702_DDMTREBIC-R2_snap.fits;3.89659;26538.6;2.70827;0
20161010025722777_DDMTREBIC-R2_snap.fits;3.58067;26466.8;2.25137;0
20161010025822852_DDMTREBIC-R2_snap.fits;2.98176;26509.3;3.04315;0
20161010025922926_DDMTREBIC-R2_snap.fits;2.8925;26469.7;2.88849;0
