# file name; noise; peak f.; mag.; duration
20161010040027481_DDMTREBIC-R2_snap.fits;3.21102;26462.4;1.7144;0
20161010040209540_DDMTREBIC-R2_met.fits;3.72332;26506.3;16.6041;0.341333
20161010040127556_DDMTREBIC-R2_snap.fits;3.16378;26545.9;2.84846;0
20161010040227630_DDMTREBIC-R2_snap.fits;3.84172;26488.8;2.72045;0
20161010040327705_DDMTREBIC-R2_snap.fits;2.63959;26496.1;2.50453;0
20161010040427780_DDMTREBIC-R2_snap.fits;3.34791;26509.3;2.93232;0
20161010040527854_DDMTREBIC-R2_snap.fits;2.94022;26484.4;3.69978;0
20161010040709742_DDMTREBIC-R2_met.fits;2.87314;26503.4;15.4989;0.341333
20161010040627929_DDMTREBIC-R2_snap.fits;3.18222;26534.2;3.83475;0
20161010040728004_DDMTREBIC-R2_snap.fits;2.65047;26472.7;2.62128;0
20161010040828078_DDMTREBIC-R2_snap.fits;2.89506;26523.9;2.24491;0
20161010040928153_DDMTREBIC-R2_snap.fits;2.90201;26507.8;3.72318;0
20161010041028228_DDMTREBIC-R2_snap.fits;2.86374;26484.4;2.52073;0
20161010041128302_DDMTREBIC-R2_snap.fits;3.57144;26540;2.92151;0
20161010041228377_DDMTREBIC-R2_snap.fits;3.15337;26543;2.27834;0
20161010041330329_DDMTREBIC-R2_met.fits;3.65328;26469.7;10.8174;0.341333
20161010041328452_DDMTREBIC-R2_snap.fits;3.27876;26458;3.02572;0
20161010041428526_DDMTREBIC-R2_snap.fits;3.37217;26468.3;2.84335;0
20161010041528601_DDMTREBIC-R2_snap.fits;3.3128;26485.8;2.34287;0
20161010041628676_DDMTREBIC-R2_snap.fits;3.14046;26499;2.15777;0
20161010041728750_DDMTREBIC-R2_snap.fits;3.14079;26491.7;2.16277;0
20161010041828825_DDMTREBIC-R2_snap.fits;3.3653;26537.1;3.06123;0
20161010041928900_DDMTREBIC-R2_snap.fits;2.92403;26497.6;2.85795;0
20161010042028974_DDMTREBIC-R2_snap.fits;3.2187;26537.1;2.53357;0
20161010042137412_DDMTREBIC-R2_met.fits;3.191;26503.4;8.53354;0.170667
20161010042129049_DDMTREBIC-R2_snap.fits;2.87192;26456.5;2.8174;0
20161010042229124_DDMTREBIC-R2_snap.fits;3.39941;26493.2;2.26968;0
20161010042329198_DDMTREBIC-R2_snap.fits;3.51138;26474.1;3.16707;0
20161010042429273_DDMTREBIC-R2_snap.fits;3.43141;26487.3;3.0245;0
20161010042529348_DDMTREBIC-R2_snap.fits;3.67289;26516.6;3.49563;0
20161010042635054_DDMTREBIC-R2_met.fits;3.38674;26471.2;9.22379;0.341333
20161010042629422_DDMTREBIC-R2_snap.fits;3.41221;26494.6;2.18504;0
20161010042729497_DDMTREBIC-R2_snap.fits;2.87621;26544.4;2.65073;0
20161010042829572_DDMTREBIC-R2_snap.fits;3.10006;26544.4;2.98884;0
20161010042929646_DDMTREBIC-R2_snap.fits;3.30358;26506.3;3.02188;0
20161010043029721_DDMTREBIC-R2_snap.fits;2.9722;26515.1;2.94595;0
20161010043129796_DDMTREBIC-R2_snap.fits;3.38844;26488.8;3.59427;0
20161010043229870_DDMTREBIC-R2_snap.fits;2.90192;26487.3;3.80111;0
20161010043329945_DDMTREBIC-R2_snap.fits;2.89854;26466.8;3.29589;0
20161010043430020_DDMTREBIC-R2_snap.fits;3.27182;26456.5;2.40061;0
20161010043530094_DDMTREBIC-R2_snap.fits;3.04988;26471.2;2.82634;0
20161010043630169_DDMTREBIC-R2_snap.fits;3.61356;26475.6;2.55493;0
20161010043730244_DDMTREBIC-R2_snap.fits;3.55524;26544.4;2.59296;0
20161010043830318_DDMTREBIC-R2_snap.fits;2.82326;26493.2;3.29139;0
20161010043930393_DDMTREBIC-R2_snap.fits;2.73872;26500.5;2.53019;0
20161010044030468_DDMTREBIC-R2_snap.fits;3.26521;26482.9;3.04883;0
20161010044130542_DDMTREBIC-R2_snap.fits;3.56047;26510.7;1.80618;0
20161010044255705_DDMTREBIC-R2_met.fits;2.91003;26499;6.27572;0.170667
20161010044230617_DDMTREBIC-R2_snap.fits;3.18837;26477.1;2.97636;0
20161010044330692_DDMTREBIC-R2_snap.fits;2.98357;26522.5;2.27011;0
20161010044430766_DDMTREBIC-R2_snap.fits;3.45978;26488.8;2.76376;0
20161010044530841_DDMTREBIC-R2_snap.fits;3.36306;26509.3;3.01015;0
20161010044630916_DDMTREBIC-R2_snap.fits;3.04966;26519.5;2.41032;0
20161010044819460_DDMTREBIC-R2_met.fits;2.81495;26487.3;6.71547;0.170667
20161010044730990_DDMTREBIC-R2_snap.fits;3.2576;26541.5;2.64214;0
20161010044831065_DDMTREBIC-R2_snap.fits;3.49612;26502;2.02742;0
20161010044931140_DDMTREBIC-R2_snap.fits;3.02376;26502;2.28949;0
20161010045031214_DDMTREBIC-R2_snap.fits;3.61559;26502;2.95447;0
20161010045145796_DDMTREBIC-R2_met.fits;2.99323;26499;10.206;0.170667
20161010045131289_DDMTREBIC-R2_snap.fits;3.43055;26477.1;4.74805;0
20161010045229145_DDMTREBIC-R2_met.fits;3.41808;26475.6;8.49652;0.170667
20161010045244676_DDMTREBIC-R2_met.fits;3.59743;26485.8;49.8191;0.341333
20161010045231364_DDMTREBIC-R2_snap.fits;3.13735;26538.6;2.61915;0
20161010045331438_DDMTREBIC-R2_snap.fits;2.64871;26456.5;2.47498;0
20161010045431513_DDMTREBIC-R2_snap.fits;2.99217;26537.1;2.40946;0
20161010045531588_DDMTREBIC-R2_snap.fits;3.355;26522.5;2.60771;0
20161010045631662_DDMTREBIC-R2_snap.fits;2.55326;26547.4;2.57024;0
20161010045731737_DDMTREBIC-R2_snap.fits;3.80403;26521;2.3762;0
20161010045831812_DDMTREBIC-R2_snap.fits;3.41446;26491.7;2.72002;0
20161010045931886_DDMTREBIC-R2_snap.fits;3.42756;26493.2;2.69179;0
