# file name; noise; peak f.; mag.; duration
20161010065932996_DDMTREBIC-R2_met.fits;2.92091;26510.7;12.9089;0.341333
20161010070040921_DDMTREBIC-R2_snap.fits;3.07489;26499;2.21886;0
20161010070140996_DDMTREBIC-R2_snap.fits;3.20046;26463.9;3.13627;0
20161010070241070_DDMTREBIC-R2_snap.fits;3.54688;26471.2;2.63127;0
20161010070341145_DDMTREBIC-R2_snap.fits;2.96337;26496.1;3.11907;0
20161010070441220_DDMTREBIC-R2_snap.fits;3.2231;26522.5;2.5262;0
20161010070541294_DDMTREBIC-R2_snap.fits;3.48835;26453.6;2.61542;0
20161010070641369_DDMTREBIC-R2_snap.fits;3.06264;26540;2.42097;0
20161010070741444_DDMTREBIC-R2_snap.fits;2.87491;26522.5;2.39784;0
20161010070857902_DDMTREBIC-R2_met.fits;2.81835;26516.6;8.69236;0.170667
20161010070917188_DDMTREBIC-R2_met.fits;3.86963;26499;8.66432;0.341333
20161010070841518_DDMTREBIC-R2_snap.fits;3.56679;26469.7;3.00965;0
20161010070941593_DDMTREBIC-R2_snap.fits;2.86123;26484.4;2.23884;0
20161010071107609_DDMTREBIC-R2_met.fits;2.72681;26515.1;5.58291;0.682667
20161010071041668_DDMTREBIC-R2_snap.fits;2.90214;26459.5;2.53499;0
20161010071157273_DDMTREBIC-R2_met.fits;3.14418;26496.1;10.6069;0.170667
20161010071141742_DDMTREBIC-R2_snap.fits;3.73271;26547.4;3.10607;0
20161010071241817_DDMTREBIC-R2_snap.fits;3.38866;26463.9;2.39055;0
20161010071341892_DDMTREBIC-R2_snap.fits;2.87274;26544.4;2.79485;0
20161010071500740_DDMTREBIC-R2_met.fits;3.0615;26496.1;6.32445;0.170667
20161010071441966_DDMTREBIC-R2_snap.fits;3.12347;26499;3.02923;0
20161010071542041_DDMTREBIC-R2_snap.fits;2.94717;26477.1;2.38711;0
20161010071642116_DDMTREBIC-R2_snap.fits;2.61671;26478.5;2.86338;0
20161010071742190_DDMTREBIC-R2_snap.fits;3.08352;26523.9;2.81803;0
20161010071907865_DDMTREBIC-R2_met.fits;2.74161;26519.5;7.46775;0.170667
20161010071842265_DDMTREBIC-R2_snap.fits;3.31634;26466.8;2.82162;0
20161010071942340_DDMTREBIC-R2_snap.fits;2.89773;26512.2;2.43146;0
20161010072042414_DDMTREBIC-R2_snap.fits;3.27416;26490.2;2.65095;0
20161010072156996_DDMTREBIC-R2_met.fits;3.43606;26510.7;7.03388;0.170667
20161010072142489_DDMTREBIC-R2_snap.fits;3.52941;26519.5;3.09093;0
20161010072242564_DDMTREBIC-R2_snap.fits;2.83818;26455.1;3.07233;0
20161010072342638_DDMTREBIC-R2_snap.fits;3.42826;26547.4;2.81064;0
20161010072534084_DDMTREBIC-R2_met.fits;3.17242;26503.4;21.9776;0.682667
20161010072442713_DDMTREBIC-R2_snap.fits;3.56466;26521;3.08881;0
20161010072542788_DDMTREBIC-R2_snap.fits;2.90238;26532.7;2.28842;0
20161010072642862_DDMTREBIC-R2_snap.fits;3.43213;26453.6;2.36243;0
20161010072742937_DDMTREBIC-R2_snap.fits;3.28986;26528.3;3.03081;0
20161010072843012_DDMTREBIC-R2_snap.fits;2.81148;26474.1;2.60601;0
20161010072943086_DDMTREBIC-R2_snap.fits;2.9975;26506.3;2.92831;0
20161010073043161_DDMTREBIC-R2_snap.fits;3.42579;26531.2;2.72105;0
20161010073143236_DDMTREBIC-R2_snap.fits;2.80069;26463.9;2.7452;0
20161010073243310_DDMTREBIC-R2_snap.fits;4.19389;26509.3;2.58272;0
20161010073343385_DDMTREBIC-R2_snap.fits;3.06058;26462.4;2.71484;0
20161010073443460_DDMTREBIC-R2_snap.fits;3.15545;26502;2.8128;0
20161010073543534_DDMTREBIC-R2_snap.fits;2.86528;26532.7;2.39547;0
20161010073643609_DDMTREBIC-R2_snap.fits;2.91753;26538.6;3.22687;0
20161010073743684_DDMTREBIC-R2_snap.fits;3.13862;26462.4;2.63813;0
20161010073843758_DDMTREBIC-R2_snap.fits;3.28687;26484.4;2.66664;0
20161010073943833_DDMTREBIC-R2_snap.fits;3.51165;26456.5;2.60208;0
20161010074042884_DDMTREBIC-R2_met.fits;2.83911;26503.4;19.7395;0.341333
20161010074043908_DDMTREBIC-R2_snap.fits;3.0555;26455.1;2.6179;0
20161010074143982_DDMTREBIC-R2_snap.fits;3.22741;26468.3;2.58865;0
20161010074244057_DDMTREBIC-R2_snap.fits;3.21053;26526.9;2.38846;0
20161010074344132_DDMTREBIC-R2_snap.fits;2.83291;26466.8;2.07861;0
20161010074444206_DDMTREBIC-R2_snap.fits;2.95688;26523.9;3.28047;0
20161010074544281_DDMTREBIC-R2_snap.fits;2.4292;26487.3;2.12713;0
20161010074644356_DDMTREBIC-R2_snap.fits;2.63293;26516.6;3.1529;0
20161010074744430_DDMTREBIC-R2_snap.fits;2.90672;26456.5;2.35361;0
20161010074844505_DDMTREBIC-R2_snap.fits;3.90268;26503.4;2.3531;0
20161010074944580_DDMTREBIC-R2_snap.fits;3.22382;26475.6;2.69306;0
20161010075044654_DDMTREBIC-R2_snap.fits;3.36037;26497.6;3.21782;0
20161010075144729_DDMTREBIC-R2_snap.fits;3.48388;26535.6;2.67093;0
20161010075244804_DDMTREBIC-R2_snap.fits;3.35822;26531.2;2.01243;0
20161010075344878_DDMTREBIC-R2_snap.fits;3.32266;26453.6;3.40947;0
20161010075444953_DDMTREBIC-R2_snap.fits;3.19603;26543;2.96639;0
20161010075545028_DDMTREBIC-R2_snap.fits;3.22742;26449.2;2.33125;0
20161010075645102_DDMTREBIC-R2_snap.fits;3.50198;26474.1;3.75729;0
20161010075745177_DDMTREBIC-R2_snap.fits;3.17011;26504.9;2.51714;0
20161010100231252_DDMTREBIC-R2_snap.fits;2.63981;26493.2;3.11826;0
20161010075945326_DDMTREBIC-R2_snap.fits;2.86645;26459.5;2.49559;0
