# file name; noise; peak f.; mag.; duration
20161010165708868_DDMTREBIC-R2_met.fits;2.75861;26519.5;28.1536;1.70667
20161010170025646_DDMTREBIC-R2_snap.fits;2.87573;26466.8;3.05608;0
20161010170125721_DDMTREBIC-R2_snap.fits;3.3575;26503.4;2.67854;0
20161010170225796_DDMTREBIC-R2_snap.fits;3.18873;26481.4;2.625;0
20161010170325870_DDMTREBIC-R2_snap.fits;2.77557;26453.6;3.29959;0
20161010170425945_DDMTREBIC-R2_snap.fits;2.99954;26474.1;2.32841;0
20161010170526020_DDMTREBIC-R2_snap.fits;3.0206;26477.1;2.52769;0
20161010170626094_DDMTREBIC-R2_snap.fits;2.65176;26543;3.40689;0
20161010170726169_DDMTREBIC-R2_snap.fits;3.69434;26496.1;2.12368;0
20161010170904473_DDMTREBIC-R2_met.fits;3.55199;26506.3;7.12879;0.170667
20161010170826244_DDMTREBIC-R2_snap.fits;3.18157;26523.9;2.72454;0
20161010171007278_DDMTREBIC-R2_met.fits;3.39064;26494.6;8.24577;0.853333
20161010170926318_DDMTREBIC-R2_snap.fits;3.24697;26526.9;2.64314;0
20161010171026393_DDMTREBIC-R2_snap.fits;3.32355;26460.9;2.90597;0
20161010171126468_DDMTREBIC-R2_snap.fits;3.07875;26490.2;2.48582;0
20161010171226542_DDMTREBIC-R2_snap.fits;2.90629;26504.9;2.78145;0
20161010171326617_DDMTREBIC-R2_snap.fits;4.05533;26488.8;2.97704;0
20161010171426692_DDMTREBIC-R2_snap.fits;3.2225;26537.1;2.89229;0
20161010171526766_DDMTREBIC-R2_snap.fits;2.3219;26462.4;2.40437;0
20161010171626841_DDMTREBIC-R2_snap.fits;3.22169;26547.4;4.09266;0
20161010171726916_DDMTREBIC-R2_snap.fits;3.33182;26496.1;1.87149;0
20161010171834670_DDMTREBIC-R2_met.fits;3.56274;26509.3;11.2859;0.512
20161010171905049_DDMTREBIC-R2_met.fits;3.37526;26507.8;11.9019;0.170667
20161010171826990_DDMTREBIC-R2_snap.fits;4.02191;26529.8;2.12211;0
20161010171927065_DDMTREBIC-R2_snap.fits;2.83686;26460.9;2.64288;0
20161010172027140_DDMTREBIC-R2_snap.fits;3.63041;26449.2;2.86228;0
20161010172127214_DDMTREBIC-R2_snap.fits;3.36449;26478.5;2.47664;0
20161010172227289_DDMTREBIC-R2_snap.fits;3.44951;26537.1;1.81055;0
20161010172327364_DDMTREBIC-R2_snap.fits;2.86752;26494.6;2.29194;0
20161010172427438_DDMTREBIC-R2_snap.fits;3.24363;26456.5;2.9341;0
20161010172604889_DDMTREBIC-R2_met.fits;2.738;26485.8;16.342;0.341333
20161010172527513_DDMTREBIC-R2_snap.fits;3.21924;26528.3;2.0694;0
20161010172627588_DDMTREBIC-R2_snap.fits;2.79578;26506.3;2.27884;0
20161010172727662_DDMTREBIC-R2_snap.fits;2.82654;26487.3;2.26024;0
20161010172827737_DDMTREBIC-R2_snap.fits;3.39373;26500.5;2.68358;0
20161010172927812_DDMTREBIC-R2_snap.fits;3.18159;26463.9;2.45451;0
20161010173058606_DDMTREBIC-R2_met.fits;2.92202;26499;10.6523;0.170667
20161010173027886_DDMTREBIC-R2_snap.fits;3.40777;26493.2;2.97857;0
20161010173127961_DDMTREBIC-R2_snap.fits;2.94209;26531.2;3.23564;0
20161010173303876_DDMTREBIC-R2_met.fits;3.42168;26512.2;10.322;0.170667
20161010173228036_DDMTREBIC-R2_snap.fits;3.06079;26500.5;2.48546;0
20161010173328110_DDMTREBIC-R2_snap.fits;3.13168;26471.2;2.66653;0
20161010173428185_DDMTREBIC-R2_snap.fits;3.0232;26545.9;2.30457;0
20161010173528260_DDMTREBIC-R2_snap.fits;3.39377;26466.8;2.72217;0
20161010173628334_DDMTREBIC-R2_snap.fits;3.0817;26466.8;3.12785;0
20161010173728409_DDMTREBIC-R2_snap.fits;2.81731;26541.5;3.03261;0
20161010173828484_DDMTREBIC-R2_snap.fits;3.38554;26513.7;2.82587;0
20161010173928558_DDMTREBIC-R2_snap.fits;3.03688;26494.6;3.56282;0
20161010174028633_DDMTREBIC-R2_snap.fits;3.4508;26469.7;3.52011;0
20161010174128708_DDMTREBIC-R2_snap.fits;3.42862;26449.2;3.27074;0
20161010174228782_DDMTREBIC-R2_snap.fits;3.19821;26535.6;2.81525;0
20161010174350873_DDMTREBIC-R2_met.fits;2.98916;26456.5;18.5795;0.170667
20161010174328857_DDMTREBIC-R2_snap.fits;3.29464;26462.4;2.47822;0
20161010174428932_DDMTREBIC-R2_snap.fits;3.02449;26516.6;2.61637;0
20161010174529006_DDMTREBIC-R2_snap.fits;2.42092;26484.4;3.07478;0
20161010174629081_DDMTREBIC-R2_snap.fits;3.18412;26522.5;2.85536;0
20161010174729156_DDMTREBIC-R2_snap.fits;2.64159;26513.7;2.70089;0
20161010174829230_DDMTREBIC-R2_snap.fits;3.4032;26507.8;3.18264;0
20161010174929305_DDMTREBIC-R2_snap.fits;3.24298;26502;2.68283;0
20161010175029380_DDMTREBIC-R2_snap.fits;3.36205;26453.6;2.79744;0
20161010175129454_DDMTREBIC-R2_snap.fits;3.67871;26535.6;2.64267;0
20161010175249156_DDMTREBIC-R2_met.fits;2.85443;26509.3;13.4007;0.341333
20161010175229529_DDMTREBIC-R2_snap.fits;3.1236;26496.1;1.98371;0
20161010175329604_DDMTREBIC-R2_snap.fits;3.2366;26460.9;2.51097;0
20161010175429678_DDMTREBIC-R2_snap.fits;2.99579;26449.2;2.50442;0
20161010175529753_DDMTREBIC-R2_snap.fits;3.14603;26450.7;2.91432;0
20161010175629828_DDMTREBIC-R2_snap.fits;3.11589;26459.5;2.82109;0
20161010175729902_DDMTREBIC-R2_snap.fits;3.28078;26532.7;2.81019;0
20161010175829977_DDMTREBIC-R2_snap.fits;3.22724;26526.9;2.26944;0
20161010175930052_DDMTREBIC-R2_snap.fits;2.75639;26450.7;2.89715;0
