# file name; noise; peak f.; mag.; duration
20161010225713220_DDMTREBIC-R2_met.fits;2.73716;26493.2;10.4838;0.170667
20161010225802713_DDMTREBIC-R2_met.fits;3.10769;26500.5;7.14631;1.19467
20161010225825582_DDMTREBIC-R2_met.fits;2.83881;26472.7;30.0368;1.19467
20161010225840942_DDMTREBIC-R2_met.fits;2.68905;26482.9;7.97435;0.170667
20161010230052526_DDMTREBIC-R2_snap.fits;3.46602;26480;2.61264;0
20161010230152601_DDMTREBIC-R2_snap.fits;2.65355;26485.8;2.31307;0
20161010230252334_DDMTREBIC-R2_met.fits;3.56973;26496.1;7.43294;0.170667
20161010230323737_DDMTREBIC-R2_met.fits;2.60618;26507.8;11.0939;0.170667
20161010230252676_DDMTREBIC-R2_snap.fits;3.09162;26453.6;2.62266;0
20161010230352750_DDMTREBIC-R2_snap.fits;2.53373;26466.8;3.15768;0
20161010230452825_DDMTREBIC-R2_snap.fits;2.98694;26453.6;3.27063;0
20161010230552900_DDMTREBIC-R2_snap.fits;2.83957;26532.7;2.39721;0
20161010230652974_DDMTREBIC-R2_snap.fits;2.91643;26466.8;1.95749;0
20161010230753049_DDMTREBIC-R2_snap.fits;3.64499;26478.5;2.41119;0
20161010230853124_DDMTREBIC-R2_snap.fits;3.20575;26504.9;2.40174;0
20161010230953198_DDMTREBIC-R2_snap.fits;3.01912;26468.3;2.59449;0
20161010231053273_DDMTREBIC-R2_snap.fits;3.40561;26482.9;2.49927;0
20161010231153348_DDMTREBIC-R2_snap.fits;3.18083;26528.3;2.86729;0
20161010231253422_DDMTREBIC-R2_snap.fits;2.8135;26519.5;2.69213;0
20161010231347182_DDMTREBIC-R2_met.fits;3.42999;26491.7;8.94094;0.512
20161010231353497_DDMTREBIC-R2_snap.fits;2.8856;26452.1;2.58583;0
20161010231453572_DDMTREBIC-R2_snap.fits;2.77064;26540;2.40203;0
20161010231553646_DDMTREBIC-R2_snap.fits;2.78416;26452.1;2.5491;0
20161010231653721_DDMTREBIC-R2_snap.fits;3.15481;26478.5;2.4704;0
20161010231753796_DDMTREBIC-R2_snap.fits;2.70086;26500.5;2.69843;0
20161010231853870_DDMTREBIC-R2_snap.fits;4.06966;26532.7;2.61102;0
20161010231953945_DDMTREBIC-R2_snap.fits;2.51136;26538.6;3.39294;0
20161010232054020_DDMTREBIC-R2_snap.fits;2.84833;26535.6;3.26097;0
20161010232154094_DDMTREBIC-R2_snap.fits;3.0018;26519.5;2.88437;0
20161010232315332_DDMTREBIC-R2_met.fits;2.93761;26499;7.38474;0.170667
20161010232254169_DDMTREBIC-R2_snap.fits;3.08347;26519.5;2.51331;0
20161010232423940_DDMTREBIC-R2_met.fits;3.07811;26494.6;6.52767;0.170667
20161010232447150_DDMTREBIC-R2_met.fits;3.02457;26463.9;11.2398;0.170667
20161010232354244_DDMTREBIC-R2_snap.fits;3.81296;26526.9;2.31133;0
20161010232454318_DDMTREBIC-R2_snap.fits;3.39186;26537.1;2.38483;0
20161010232554393_DDMTREBIC-R2_snap.fits;3.21749;26493.2;2.89329;0
20161010232654468_DDMTREBIC-R2_snap.fits;3.44874;26499;2.19327;0
20161010232805124_DDMTREBIC-R2_met.fits;2.67045;26482.9;8.78187;0.170667
20161010232824580_DDMTREBIC-R2_met.fits;3.22681;26499;9.07011;0.341333
20161010232754542_DDMTREBIC-R2_snap.fits;3.05327;26477.1;2.19095;0
20161010232854617_DDMTREBIC-R2_snap.fits;2.69877;26537.1;2.26361;0
20161010232954692_DDMTREBIC-R2_snap.fits;3.97808;26516.6;2.55523;0
20161010233054766_DDMTREBIC-R2_snap.fits;3.07149;26487.3;2.20011;0
20161010233215833_DDMTREBIC-R2_met.fits;3.45605;26496.1;11.3561;0.170667
20161010233154841_DDMTREBIC-R2_snap.fits;2.93134;26490.2;2.98053;0
20161010233254916_DDMTREBIC-R2_snap.fits;3.44043;26480;1.97983;0
20161010233354990_DDMTREBIC-R2_snap.fits;2.89712;26471.2;2.98001;0
20161010233455065_DDMTREBIC-R2_snap.fits;2.99637;26469.7;2.78419;0
20161010233555140_DDMTREBIC-R2_snap.fits;3.0487;26541.5;2.34795;0
20161010233655214_DDMTREBIC-R2_snap.fits;3.10509;26478.5;2.26537;0
20161010233755289_DDMTREBIC-R2_snap.fits;3.32048;26500.5;2.66355;0
20161010233855364_DDMTREBIC-R2_snap.fits;2.79902;26502;2.21838;0
20161010233955438_DDMTREBIC-R2_snap.fits;3.14713;26522.5;2.72814;0
20161010234055513_DDMTREBIC-R2_snap.fits;3.12081;26469.7;3.06529;0
20161010234239790_DDMTREBIC-R2_met.fits;2.85744;26499;5.80826;0.170667
20161010234155588_DDMTREBIC-R2_snap.fits;3.84273;26474.1;2.7068;0
20161010234255662_DDMTREBIC-R2_snap.fits;3.52746;26487.3;3.22495;0
20161010234355737_DDMTREBIC-R2_snap.fits;3.02906;26528.3;2.45844;0
20161010234455812_DDMTREBIC-R2_snap.fits;3.01873;26458;2.64548;0
20161010234555886_DDMTREBIC-R2_snap.fits;3.18698;26541.5;2.99034;0
20161010234733678_DDMTREBIC-R2_met.fits;2.92006;26488.8;7.1182;0.170667
20161010234655961_DDMTREBIC-R2_snap.fits;3.03825;26509.3;2.65728;0
20161010234756036_DDMTREBIC-R2_snap.fits;3.39584;26510.7;2.03399;0
20161010234856110_DDMTREBIC-R2_snap.fits;3.21855;26502;2.4802;0
20161010234956185_DDMTREBIC-R2_snap.fits;2.93653;26481.4;3.14089;0
20161010235056260_DDMTREBIC-R2_snap.fits;3.13001;26500.5;2.71803;0
20161010235156334_DDMTREBIC-R2_snap.fits;2.80691;26458;2.49433;0
20161010235255556_DDMTREBIC-R2_met.fits;2.38478;26500.5;8.06253;0.341333
20161010235256409_DDMTREBIC-R2_snap.fits;4.5322;26462.4;2.59529;0
20161010235440174_DDMTREBIC-R2_met.fits;3.19319;26485.8;9.18372;0.170667
20161010235356484_DDMTREBIC-R2_snap.fits;3.61071;26535.6;2.11127;0
20161010235456558_DDMTREBIC-R2_snap.fits;2.73974;26469.7;2.48228;0
20161010235556633_DDMTREBIC-R2_snap.fits;3.35499;26526.9;2.59702;0
20161010235656708_DDMTREBIC-R2_snap.fits;3.4376;26502;2.31187;0
20161010235756782_DDMTREBIC-R2_snap.fits;2.85753;26468.3;3.65192;0
20161010235856857_DDMTREBIC-R2_snap.fits;3.10032;26496.1;2.66824;0
20161010235956932_DDMTREBIC-R2_snap.fits;3.35423;26532.7;2.79137;0
