# file name; noise; peak f.; mag.; duration
20161010000009561_DDMTREBIC-R2_snap.fits;3.07571;26538.6;2.72739;0
20161010000126190_DDMTREBIC-R2_met.fits;2.76729;26502;10.7134;0.170667
20161010000109636_DDMTREBIC-R2_snap.fits;3.11119;26534.2;2.60417;0
20161010000209710_DDMTREBIC-R2_snap.fits;3.06552;26523.9;2.7683;0
20161010000305689_DDMTREBIC-R2_met.fits;2.93521;26500.5;9.52141;0.170667
20161010000309785_DDMTREBIC-R2_snap.fits;3.49512;26488.8;2.41602;0
20161010000420953_DDMTREBIC-R2_met.fits;2.80304;26502;11.404;0.170667
20161010000409860_DDMTREBIC-R2_snap.fits;3.75995;26456.5;2.7227;0
20161010000509934_DDMTREBIC-R2_snap.fits;3.51773;26503.4;2.84516;0
20161010000610009_DDMTREBIC-R2_snap.fits;3.10743;26493.2;2.98599;0
20161010000710084_DDMTREBIC-R2_snap.fits;2.76865;26509.3;2.59013;0
20161010000810158_DDMTREBIC-R2_snap.fits;2.92812;26531.2;2.36877;0
20161010000910233_DDMTREBIC-R2_snap.fits;2.8592;26547.4;2.91588;0
20161010001010308_DDMTREBIC-R2_snap.fits;3.58493;26482.9;2.58053;0
20161010001110382_DDMTREBIC-R2_snap.fits;3.11909;26521;2.7418;0
20161010001210457_DDMTREBIC-R2_snap.fits;3.35414;26541.5;2.27536;0
20161010001310532_DDMTREBIC-R2_snap.fits;2.92207;26484.4;2.28221;0
20161010001410606_DDMTREBIC-R2_snap.fits;2.99684;26510.7;2.74219;0
20161010001510681_DDMTREBIC-R2_snap.fits;3.01338;26507.8;2.26942;0
20161010001700420_DDMTREBIC-R2_met.fits;3.10512;26506.3;6.39102;0.170667
20161010001610756_DDMTREBIC-R2_snap.fits;4.21202;26463.9;3.76905;0
20161010001710830_DDMTREBIC-R2_snap.fits;2.90665;26480;2.25358;0
20161010001810905_DDMTREBIC-R2_snap.fits;2.54832;26521;2.97545;0
20161010001910980_DDMTREBIC-R2_snap.fits;3.41014;26540;2.64086;0
20161010002011054_DDMTREBIC-R2_snap.fits;2.58276;26509.3;2.94055;0
20161010002111129_DDMTREBIC-R2_snap.fits;3.29454;26450.7;3.46863;0
20161010002211204_DDMTREBIC-R2_snap.fits;3.28262;26534.2;2.67888;0
20161010002311278_DDMTREBIC-R2_snap.fits;3.30828;26469.7;2.99701;0
20161010002411353_DDMTREBIC-R2_snap.fits;3.41621;26452.1;2.06054;0
20161010002511428_DDMTREBIC-R2_snap.fits;3.34416;26538.6;2.67305;0
20161010002611502_DDMTREBIC-R2_snap.fits;3.26213;26458;2.73345;0
20161010002711577_DDMTREBIC-R2_snap.fits;3.13049;26480;2.78882;0
20161010002811652_DDMTREBIC-R2_snap.fits;3.64888;26523.9;3.12796;0
20161010002918041_DDMTREBIC-R2_met.fits;3.39995;26504.9;7.06956;0.341333
20161010002911726_DDMTREBIC-R2_snap.fits;2.79342;26541.5;1.89996;0
20161010003011801_DDMTREBIC-R2_snap.fits;3.39604;26466.8;2.67029;0
20161010003111876_DDMTREBIC-R2_snap.fits;3.20272;26460.9;2.89439;0
20161010003211950_DDMTREBIC-R2_snap.fits;3.13562;26463.9;1.92933;0
20161010003312025_DDMTREBIC-R2_snap.fits;2.89589;26547.4;2.80958;0
20161010003412100_DDMTREBIC-R2_snap.fits;3.63854;26522.5;2.14272;0
20161010003512174_DDMTREBIC-R2_snap.fits;3.3858;26543;2.5736;0
20161010003612249_DDMTREBIC-R2_snap.fits;3.60417;26518.1;2.66503;0
20161010003712324_DDMTREBIC-R2_snap.fits;3.48154;26534.2;2.11676;0
20161010003812398_DDMTREBIC-R2_snap.fits;3.69363;26462.4;2.07543;0
20161010003912473_DDMTREBIC-R2_snap.fits;3.33121;26480;2.79156;0
20161010004012548_DDMTREBIC-R2_snap.fits;3.23948;26525.4;2.92641;0
20161010004112622_DDMTREBIC-R2_snap.fits;3.07511;26522.5;2.93111;0
20161010004212697_DDMTREBIC-R2_snap.fits;3.19821;26525.4;2.26803;0
20161010004312772_DDMTREBIC-R2_snap.fits;2.92485;26535.6;2.24267;0
20161010004412846_DDMTREBIC-R2_snap.fits;3.4305;26459.5;2.78079;0
20161010004512921_DDMTREBIC-R2_snap.fits;2.62283;26547.4;2.44252;0
20161010004612996_DDMTREBIC-R2_snap.fits;3.17959;26499;2.93089;0
20161010004741913_DDMTREBIC-R2_met.fits;3.32674;26503.4;20.9815;0.341333
20161010004713070_DDMTREBIC-R2_snap.fits;3.39038;26502;2.2018;0
20161010004813145_DDMTREBIC-R2_snap.fits;3.57342;26475.6;1.87049;0
20161010004913220_DDMTREBIC-R2_snap.fits;4.12646;26468.3;2.85394;0
20161010005013294_DDMTREBIC-R2_snap.fits;3.35636;26547.4;2.41362;0
20161010005113369_DDMTREBIC-R2_snap.fits;3.07071;26547.4;2.64277;0
20161010005227780_DDMTREBIC-R2_met.fits;3.33678;26499;10.8738;0.170667
20161010005234265_DDMTREBIC-R2_met.fits;3.69593;26497.6;9.93298;0.682667
20161010005213444_DDMTREBIC-R2_snap.fits;3.2198;26500.5;2.33002;0
20161010005313518_DDMTREBIC-R2_snap.fits;3.03749;26531.2;3.06018;0
20161010005413593_DDMTREBIC-R2_snap.fits;3.32325;26485.8;2.72556;0
20161010005513668_DDMTREBIC-R2_snap.fits;3.14062;26466.8;2.32263;0
20161010005613742_DDMTREBIC-R2_snap.fits;3.16034;26537.1;2.73449;0
20161010005713817_DDMTREBIC-R2_snap.fits;3.01933;26516.6;3.48707;0
20161010005813892_DDMTREBIC-R2_snap.fits;3.21134;26510.7;2.3248;0
20161010005913966_DDMTREBIC-R2_snap.fits;3.63382;26500.5;3.41865;0
