# file name; noise; peak f.; mag.; duration
20161010180030126_DDMTREBIC-R2_snap.fits;3.90301;26515.1;3.44377;0
20161010180130201_DDMTREBIC-R2_snap.fits;3.10133;26500.5;3.03753;0
20161010180230276_DDMTREBIC-R2_snap.fits;3.13013;26525.4;2.38399;0
20161010180330350_DDMTREBIC-R2_snap.fits;3.43398;26502;2.53782;0
20161010180430425_DDMTREBIC-R2_snap.fits;3.50345;26485.8;2.09114;0
20161010180527940_DDMTREBIC-R2_met.fits;2.64703;26503.4;5.3438;0.170667
20161010180530500_DDMTREBIC-R2_snap.fits;3.48681;26465.3;2.36297;0
20161010180630574_DDMTREBIC-R2_snap.fits;3.12943;26468.3;2.69495;0
20161010180730649_DDMTREBIC-R2_snap.fits;2.82004;26510.7;2.36595;0
20161010180830724_DDMTREBIC-R2_snap.fits;3.53993;26507.8;2.80373;0
20161010180930798_DDMTREBIC-R2_snap.fits;3.06111;26493.2;3.31933;0
20161010181030873_DDMTREBIC-R2_snap.fits;2.91285;26471.2;3.11365;0
20161010181135556_DDMTREBIC-R2_met.fits;3.46461;26491.7;7.64099;0.853333
20161010181130948_DDMTREBIC-R2_snap.fits;3.07978;26493.2;2.71812;0
20161010181231022_DDMTREBIC-R2_snap.fits;3.31099;26458;2.68361;0
20161010181331097_DDMTREBIC-R2_snap.fits;2.86603;26529.8;2.29353;0
20161010181431172_DDMTREBIC-R2_snap.fits;2.8275;26543;2.61309;0
20161010181556676_DDMTREBIC-R2_met.fits;3.25238;26510.7;6.93988;0.170667
20161010181531246_DDMTREBIC-R2_snap.fits;3.42858;26485.8;3.7592;0
20161010181631321_DDMTREBIC-R2_snap.fits;3.32799;26469.7;3.01282;0
20161010181731396_DDMTREBIC-R2_snap.fits;3.55117;26537.1;3.01253;0
20161010181831470_DDMTREBIC-R2_snap.fits;2.79957;26475.6;2.27319;0
20161010181931545_DDMTREBIC-R2_snap.fits;3.24385;26497.6;2.46731;0
20161010182031620_DDMTREBIC-R2_snap.fits;2.86718;26450.7;2.65821;0
20161010182131694_DDMTREBIC-R2_snap.fits;2.55558;26537.1;2.26144;0
20161010182231769_DDMTREBIC-R2_snap.fits;3.42709;26544.4;2.68217;0
20161010182331844_DDMTREBIC-R2_snap.fits;3.26536;26482.9;2.3473;0
20161010182431918_DDMTREBIC-R2_snap.fits;3.21285;26544.4;2.78645;0
20161010182531993_DDMTREBIC-R2_snap.fits;2.84091;26471.2;2.9711;0
20161010182632068_DDMTREBIC-R2_snap.fits;2.96848;26482.9;3.17242;0
20161010182732142_DDMTREBIC-R2_snap.fits;3.05084;26472.7;2.70887;0
20161010182832217_DDMTREBIC-R2_snap.fits;3.26691;26502;2.33007;0
20161010182932292_DDMTREBIC-R2_snap.fits;2.863;26513.7;2.78455;0
20161010183108548_DDMTREBIC-R2_met.fits;2.76901;26488.8;27.2803;0.341333
20161010183123054_DDMTREBIC-R2_met.fits;3.10686;26496.1;9.94812;0.170667
20161010183032366_DDMTREBIC-R2_snap.fits;3.58685;26535.6;2.36488;0
20161010183132441_DDMTREBIC-R2_snap.fits;3.36403;26456.5;2.61476;0
20161010183232516_DDMTREBIC-R2_snap.fits;2.57516;26458;2.56922;0
20161010183332590_DDMTREBIC-R2_snap.fits;3.2363;26450.7;3.60991;0
20161010183432665_DDMTREBIC-R2_snap.fits;3.28935;26490.2;2.72875;0
20161010183532740_DDMTREBIC-R2_snap.fits;2.97637;26518.1;2.87488;0
20161010183652612_DDMTREBIC-R2_met.fits;3.0003;26516.6;7.36479;1.024
20161010183632814_DDMTREBIC-R2_snap.fits;2.98346;26503.4;2.82614;0
20161010183732889_DDMTREBIC-R2_snap.fits;2.97355;26516.6;2.73464;0
20161010183832964_DDMTREBIC-R2_snap.fits;2.66315;26468.3;3.06087;0
20161010183933038_DDMTREBIC-R2_snap.fits;3.26448;26503.4;2.73598;0
20161010184051033_DDMTREBIC-R2_met.fits;2.98542;26493.2;12.8617;0.341333
20161010184033113_DDMTREBIC-R2_snap.fits;3.04998;26515.1;2.15573;0
20161010184143428_DDMTREBIC-R2_met.fits;2.94573;26497.6;6.41423;0.170667
20161010184220974_DDMTREBIC-R2_met.fits;3.07986;26506.3;23.7472;0.341333
20161010184133188_DDMTREBIC-R2_snap.fits;3.82094;26532.7;2.48767;0
20161010184320537_DDMTREBIC-R2_met.fits;2.61033;26506.3;13.9066;0.170667
20161010184233262_DDMTREBIC-R2_snap.fits;3.14804;26482.9;2.77498;0
20161010184333337_DDMTREBIC-R2_snap.fits;3.31882;26465.3;2.4362;0
20161010184433412_DDMTREBIC-R2_snap.fits;3.25376;26519.5;2.70369;0
20161010184533486_DDMTREBIC-R2_snap.fits;2.8969;26535.6;2.37543;0
20161010184633561_DDMTREBIC-R2_snap.fits;2.56065;26510.7;2.68778;0
20161010184809646_DDMTREBIC-R2_met.fits;3.69569;26493.2;9.22229;0.170667
20161010184733636_DDMTREBIC-R2_snap.fits;2.83799;26458;2.58713;0
20161010184915182_DDMTREBIC-R2_met.fits;3.20776;26502;8.59735;0.170667
20161010184833710_DDMTREBIC-R2_snap.fits;2.51455;26455.1;2.60731;0
20161010184933785_DDMTREBIC-R2_snap.fits;3.53587;26453.6;2.74399;0
20161010185033860_DDMTREBIC-R2_snap.fits;2.97649;26450.7;2.75527;0
20161010185133934_DDMTREBIC-R2_snap.fits;3.55431;26456.5;2.58482;0
20161010185234009_DDMTREBIC-R2_snap.fits;3.24457;26503.4;2.7688;0
20161010185334084_DDMTREBIC-R2_snap.fits;3.17457;26459.5;2.77035;0
20161010185434158_DDMTREBIC-R2_snap.fits;3.25947;26513.7;2.73649;0
20161010185534233_DDMTREBIC-R2_snap.fits;3.69735;26529.8;2.78339;0
20161010185634308_DDMTREBIC-R2_snap.fits;3.33015;26462.4;2.64265;0
20161010185734382_DDMTREBIC-R2_snap.fits;2.68501;26490.2;2.83422;0
20161010185834457_DDMTREBIC-R2_snap.fits;2.94322;26509.3;2.43598;0
20161010185934532_DDMTREBIC-R2_snap.fits;2.96015;26490.2;2.6519;0
