# file name; noise; peak f.; mag.; duration
20161010055812228_DDMTREBIC-R2_met.fits;3.27488;26510.7;7.55084;0.170667
20161010060036441_DDMTREBIC-R2_snap.fits;3.14561;26499;2.26714;0
20161010060144878_DDMTREBIC-R2_met.fits;3.22562;26509.3;7.16502;0.170667
20161010060136516_DDMTREBIC-R2_snap.fits;3.09348;26531.2;2.15941;0
20161010060236590_DDMTREBIC-R2_snap.fits;2.81775;26487.3;2.09097;0
20161010060336665_DDMTREBIC-R2_snap.fits;2.44131;26521;2.36013;0
20161010060436740_DDMTREBIC-R2_snap.fits;3.50518;26469.7;2.73169;0
20161010060536814_DDMTREBIC-R2_snap.fits;3.23764;26543;2.97592;0
20161010060636889_DDMTREBIC-R2_snap.fits;3.25135;26545.9;2.78943;0
20161010060751812_DDMTREBIC-R2_met.fits;3.04402;26502;15.3181;0.170667
20161010060736964_DDMTREBIC-R2_snap.fits;3.20904;26469.7;2.75179;0
20161010060837038_DDMTREBIC-R2_snap.fits;2.99856;26519.5;2.7645;0
20161010060937113_DDMTREBIC-R2_snap.fits;3.33225;26510.7;2.90688;0
20161010061037188_DDMTREBIC-R2_snap.fits;3.11004;26488.8;2.02681;0
20161010061202180_DDMTREBIC-R2_met.fits;2.65041;26507.8;8.3021;0.341333
20161010061137262_DDMTREBIC-R2_snap.fits;3.60905;26462.4;3.14001;0
20161010061237337_DDMTREBIC-R2_snap.fits;3.21273;26491.7;2.93657;0
20161010061337412_DDMTREBIC-R2_snap.fits;3.66346;26450.7;2.81021;0
20161010061437486_DDMTREBIC-R2_snap.fits;3.18109;26528.3;2.5348;0
20161010061537561_DDMTREBIC-R2_snap.fits;3.36824;26474.1;2.39501;0
20161010061637636_DDMTREBIC-R2_snap.fits;3.19548;26500.5;3.14586;0
20161010061737710_DDMTREBIC-R2_snap.fits;3.68656;26468.3;2.4946;0
20161010061837785_DDMTREBIC-R2_snap.fits;2.85197;26521;2.06892;0
20161010061937860_DDMTREBIC-R2_snap.fits;3.44351;26493.2;2.61809;0
20161010062037934_DDMTREBIC-R2_snap.fits;2.86936;26515.1;2.98468;0
20161010062159684_DDMTREBIC-R2_met.fits;3.72749;26482.9;17.0565;0.170667
20161010062138009_DDMTREBIC-R2_snap.fits;2.93558;26484.4;2.07852;0
20161010062238084_DDMTREBIC-R2_snap.fits;2.57645;26460.9;2.21252;0
20161010062338158_DDMTREBIC-R2_snap.fits;3.29433;26503.4;2.79259;0
20161010062445060_DDMTREBIC-R2_met.fits;3.31873;26491.7;7.18561;0.341333
20161010062438233_DDMTREBIC-R2_snap.fits;3.85944;26522.5;1.76817;0
20161010062538308_DDMTREBIC-R2_snap.fits;3.32881;26477.1;2.09234;0
20161010062638382_DDMTREBIC-R2_snap.fits;3.09099;26493.2;2.39862;0
20161010062758596_DDMTREBIC-R2_met.fits;2.97421;26480;6.86666;0.170667
20161010062738457_DDMTREBIC-R2_snap.fits;3.59949;26455.1;2.20386;0
20161010062838532_DDMTREBIC-R2_snap.fits;3.13361;26522.5;2.38519;0
20161010062938606_DDMTREBIC-R2_snap.fits;3.36627;26525.4;2.25752;0
20161010063038681_DDMTREBIC-R2_snap.fits;3.33277;26497.6;2.64887;0
20161010063138756_DDMTREBIC-R2_snap.fits;2.79696;26543;2.20044;0
20161010063238830_DDMTREBIC-R2_snap.fits;2.82139;26526.9;2.58998;0
20161010063338905_DDMTREBIC-R2_snap.fits;2.86586;26526.9;3.02112;0
20161010063438980_DDMTREBIC-R2_snap.fits;2.39236;26478.5;2.4501;0
20161010063608068_DDMTREBIC-R2_met.fits;3.50577;26506.3;9.46566;0.170667
20161010063539054_DDMTREBIC-R2_snap.fits;3.59463;26480;2.50485;0
20161010063639129_DDMTREBIC-R2_snap.fits;3.28138;26499;2.29572;0
20161010063739204_DDMTREBIC-R2_snap.fits;2.90202;26490.2;2.28664;0
20161010063839278_DDMTREBIC-R2_snap.fits;3.66323;26484.4;2.05759;0
20161010063939353_DDMTREBIC-R2_snap.fits;3.6108;26484.4;2.47466;0
20161010064106734_DDMTREBIC-R2_met.fits;3.32313;26506.3;8.13761;0.170667
20161010064039428_DDMTREBIC-R2_snap.fits;3.22371;26465.3;2.44291;0
20161010064139502_DDMTREBIC-R2_snap.fits;4.17194;26540;2.52475;0
20161010064233262_DDMTREBIC-R2_met.fits;3.01372;26503.4;9.79593;0.341333
20161010064239577_DDMTREBIC-R2_snap.fits;3.37937;26462.4;2.21226;0
20161010064339652_DDMTREBIC-R2_snap.fits;3.36832;26541.5;2.35818;0
20161010064439726_DDMTREBIC-R2_snap.fits;2.91479;26450.7;2.99159;0
20161010064539801_DDMTREBIC-R2_snap.fits;2.86451;26474.1;2.70374;0
20161010064639876_DDMTREBIC-R2_snap.fits;3.21848;26507.8;2.80344;0
20161010064739950_DDMTREBIC-R2_snap.fits;3.30516;26472.7;2.27934;0
20161010064931396_DDMTREBIC-R2_met.fits;3.12005;26523.9;6.83291;0.170667
20161010064840025_DDMTREBIC-R2_snap.fits;3.97767;26541.5;3.55325;0
20161010064940100_DDMTREBIC-R2_snap.fits;3.17221;26466.8;2.39992;0
20161010065040174_DDMTREBIC-R2_snap.fits;3.10269;26462.4;3.07957;0
20161010065230425_DDMTREBIC-R2_met.fits;2.95648;26503.4;18.2772;1.70667
20161010065140249_DDMTREBIC-R2_snap.fits;3.32856;26452.1;3.38241;0
20161010065240324_DDMTREBIC-R2_snap.fits;3.84371;26525.4;3.2534;0
20161010065340398_DDMTREBIC-R2_snap.fits;3.19656;26453.6;3.25577;0
20161010065457198_DDMTREBIC-R2_met.fits;2.8033;26499;5.86444;0.341333
20161010065440473_DDMTREBIC-R2_snap.fits;4.36455;26531.2;2.52535;0
20161010065540548_DDMTREBIC-R2_snap.fits;3.912;26519.5;2.48395;0
20161010065640622_DDMTREBIC-R2_snap.fits;2.88827;26497.6;2.82215;0
20161010065740697_DDMTREBIC-R2_snap.fits;3.13207;26510.7;2.47731;0
20161010065840772_DDMTREBIC-R2_snap.fits;3.71923;26484.4;3.1435;0
20161010065940846_DDMTREBIC-R2_snap.fits;3.49796;26537.1;1.96251;0
