# file name; noise; peak f.; mag.; duration
20161010140012206_DDMTREBIC-R2_snap.fits;3.11111;26488.8;2.56333;0
20161010140112281_DDMTREBIC-R2_snap.fits;3.17879;26478.5;2.52918;0
20161010140212356_DDMTREBIC-R2_snap.fits;3.46228;26507.8;3.00852;0
20161010140357657_DDMTREBIC-R2_met.fits;2.92707;26506.3;9.49158;0.170667
20161010140312430_DDMTREBIC-R2_snap.fits;3.55261;26490.2;3.19053;0
20161010140412505_DDMTREBIC-R2_snap.fits;3.13912;26532.7;2.97599;0
20161010140512580_DDMTREBIC-R2_snap.fits;2.83365;26469.7;3.9867;0
20161010140612654_DDMTREBIC-R2_snap.fits;3.25419;26468.3;1.99078;0
20161010140712729_DDMTREBIC-R2_snap.fits;2.68538;26484.4;3.13176;0
20161010140833113_DDMTREBIC-R2_met.fits;3.20664;26478.5;14.9852;0.170667
20161010140812804_DDMTREBIC-R2_snap.fits;3.19318;26528.3;2.92527;0
20161010140912878_DDMTREBIC-R2_snap.fits;3.40888;26535.6;2.70568;0
20161010141012953_DDMTREBIC-R2_snap.fits;2.96982;26531.2;2.55628;0
20161010141113028_DDMTREBIC-R2_snap.fits;3.2175;26497.6;2.74356;0
20161010141213102_DDMTREBIC-R2_snap.fits;3.47631;26532.7;2.42099;0
20161010141313177_DDMTREBIC-R2_snap.fits;3.24844;26543;2.18766;0
20161010141422638_DDMTREBIC-R2_met.fits;3.65552;26494.6;7.64999;0.341333
20161010141413252_DDMTREBIC-R2_snap.fits;2.75772;26509.3;2.44875;0
20161010141604526_DDMTREBIC-R2_met.fits;3.39699;26502;10.3552;0.341333
20161010141513326_DDMTREBIC-R2_snap.fits;3.34093;26482.9;3.73952;0
20161010141613401_DDMTREBIC-R2_snap.fits;3.63061;26450.7;2.93319;0
20161010141713476_DDMTREBIC-R2_snap.fits;3.82452;26504.9;3.13324;0
20161010141813550_DDMTREBIC-R2_snap.fits;3.26932;26516.6;3.6637;0
20161010141913625_DDMTREBIC-R2_snap.fits;3.42696;26512.2;3.10083;0
20161010142013700_DDMTREBIC-R2_snap.fits;2.72635;26480;2.61898;0
20161010142144324_DDMTREBIC-R2_met.fits;2.97109;26510.7;7.12496;0.170667
20161010142113774_DDMTREBIC-R2_snap.fits;2.70957;26484.4;2.40698;0
20161010142213849_DDMTREBIC-R2_snap.fits;3.18981;26472.7;3.278;0
20161010142355396_DDMTREBIC-R2_met.fits;3.26659;26515.1;9.28008;0.170667
20161010142313924_DDMTREBIC-R2_snap.fits;3.34246;26460.9;3.20914;0
20161010142413998_DDMTREBIC-R2_snap.fits;3.53646;26545.9;2.76273;0
20161010142514073_DDMTREBIC-R2_snap.fits;3.23929;26532.7;2.57224;0
20161010142614148_DDMTREBIC-R2_snap.fits;2.87398;26504.9;2.7399;0
20161010142714222_DDMTREBIC-R2_snap.fits;2.68526;26512.2;2.2812;0
20161010142814297_DDMTREBIC-R2_snap.fits;3.28411;26509.3;2.68346;0
20161010142914372_DDMTREBIC-R2_snap.fits;3.39886;26534.2;2.81582;0
20161010143014446_DDMTREBIC-R2_snap.fits;3.06183;26459.5;2.40222;0
20161010143114521_DDMTREBIC-R2_snap.fits;2.85286;26510.7;2.78039;0
20161010143208452_DDMTREBIC-R2_met.fits;3.1288;26543;7.05038;0.170667
20161010143213742_DDMTREBIC-R2_met.fits;3.41883;26480;7.24252;0.170667
20161010143214596_DDMTREBIC-R2_snap.fits;3.3199;26544.4;3.04331;0
20161010143328324_DDMTREBIC-R2_met.fits;3.20674;26506.3;6.6765;0.170667
20161010143314670_DDMTREBIC-R2_snap.fits;3.22283;26450.7;2.91731;0
20161010143414745_DDMTREBIC-R2_snap.fits;3.92279;26490.2;2.77356;0
20161010143514820_DDMTREBIC-R2_snap.fits;3.09834;26449.2;3.10287;0
20161010143612505_DDMTREBIC-R2_met.fits;3.327;26512.2;11.028;0.341333
20161010143614894_DDMTREBIC-R2_snap.fits;3.86532;26506.3;2.34787;0
20161010143714969_DDMTREBIC-R2_snap.fits;3.42934;26535.6;3.36285;0
20161010143815044_DDMTREBIC-R2_snap.fits;3.09167;26484.4;3.23049;0
20161010143915118_DDMTREBIC-R2_snap.fits;3.26886;26491.7;3.05313;0
20161010144015193_DDMTREBIC-R2_snap.fits;3.32542;26493.2;2.76181;0
20161010144115268_DDMTREBIC-R2_snap.fits;3.62275;26449.2;2.88037;0
20161010144215342_DDMTREBIC-R2_snap.fits;3.83825;26452.1;2.90708;0
20161010144315417_DDMTREBIC-R2_snap.fits;3.82565;26475.6;2.67273;0
20161010144415492_DDMTREBIC-R2_snap.fits;3.13253;26506.3;1.78637;0
20161010144515566_DDMTREBIC-R2_snap.fits;2.99535;26468.3;2.77008;0
20161010144615641_DDMTREBIC-R2_snap.fits;3.00301;26510.7;2.4542;0
20161010144715716_DDMTREBIC-R2_snap.fits;3.51658;26532.7;2.50887;0
20161010144815790_DDMTREBIC-R2_snap.fits;2.62688;26547.4;2.30851;0
20161010144928836_DDMTREBIC-R2_met.fits;3.18511;26502;16.7603;0.341333
20161010144915865_DDMTREBIC-R2_snap.fits;3.66968;26518.1;2.64725;0
20161010145105262_DDMTREBIC-R2_met.fits;3.64305;26494.6;7.29947;0.170667
20161010145015940_DDMTREBIC-R2_snap.fits;4.2679;26477.1;2.67989;0
20161010145157145_DDMTREBIC-R2_met.fits;2.99652;26504.9;14.0689;0.170667
20161010145116014_DDMTREBIC-R2_snap.fits;3.69517;26528.3;2.60367;0
20161010145249710_DDMTREBIC-R2_met.fits;3.18521;26493.2;10.7955;0.341333
20161010145216089_DDMTREBIC-R2_snap.fits;2.80871;26540;3.17234;0
20161010145316164_DDMTREBIC-R2_snap.fits;3.28286;26531.2;4.80234;0
20161010145416238_DDMTREBIC-R2_snap.fits;3.16624;26458;2.59363;0
20161010145516313_DDMTREBIC-R2_snap.fits;3.52713;26506.3;2.54934;0
20161010145616388_DDMTREBIC-R2_snap.fits;3.96805;26471.2;2.14041;0
20161010145716462_DDMTREBIC-R2_snap.fits;3.23578;26493.2;2.03574;0
20161010145816537_DDMTREBIC-R2_snap.fits;3.36591;26478.5;2.07451;0
20161010145916612_DDMTREBIC-R2_snap.fits;2.90772;26496.1;2.7722;0
