# file name; noise; peak f.; mag.; duration
20161010195819310_DDMTREBIC-R2_met.fits;2.70431;26484.4;15.3152;0.170667
20161010200039086_DDMTREBIC-R2_snap.fits;3.40853;26472.7;2.28253;0
20161010200141721_DDMTREBIC-R2_met.fits;3.06466;26485.8;7.67816;0.170667
20161010200139161_DDMTREBIC-R2_snap.fits;2.95243;26531.2;3.36635;0
20161010200239236_DDMTREBIC-R2_snap.fits;2.91845;26474.1;2.39705;0
20161010200339310_DDMTREBIC-R2_snap.fits;3.23452;26543;2.93269;0
20161010200439385_DDMTREBIC-R2_snap.fits;3.19231;26450.7;2.37958;0
20161010200539460_DDMTREBIC-R2_snap.fits;3.10832;26531.2;2.36709;0
20161010200639534_DDMTREBIC-R2_snap.fits;3.27879;26450.7;2.50278;0
20161010200808964_DDMTREBIC-R2_met.fits;2.53479;26471.2;9.12844;0.170667
20161010200739609_DDMTREBIC-R2_snap.fits;2.68654;26494.6;2.58481;0
20161010200839684_DDMTREBIC-R2_snap.fits;2.88796;26453.6;3.09901;0
20161010200954777_DDMTREBIC-R2_met.fits;3.09936;26502;10.2723;0.512
20161010200939758_DDMTREBIC-R2_snap.fits;3.19105;26531.2;2.53519;0
20161010201039833_DDMTREBIC-R2_snap.fits;2.85713;26475.6;2.34169;0
20161010201139908_DDMTREBIC-R2_snap.fits;3.11439;26459.5;2.11994;0
20161010201239982_DDMTREBIC-R2_snap.fits;3.46204;26494.6;2.57226;0
20161010201340057_DDMTREBIC-R2_snap.fits;3.00407;26503.4;2.51844;0
20161010201440132_DDMTREBIC-R2_snap.fits;3.28441;26543;2.68738;0
20161010201540206_DDMTREBIC-R2_snap.fits;2.83954;26521;2.53928;0
20161010201640281_DDMTREBIC-R2_snap.fits;3.02287;26522.5;2.68323;0
20161010201740356_DDMTREBIC-R2_snap.fits;3.17194;26496.1;3.22418;0
20161010201840430_DDMTREBIC-R2_snap.fits;3.2059;26475.6;2.38621;0
20161010201940505_DDMTREBIC-R2_snap.fits;3.21153;26523.9;3.43555;0
20161010202040580_DDMTREBIC-R2_snap.fits;3.36432;26525.4;2.43329;0
20161010202140654_DDMTREBIC-R2_snap.fits;3.50956;26449.2;2.47972;0
20161010202240729_DDMTREBIC-R2_snap.fits;2.77871;26515.1;2.43276;0
20161010202340804_DDMTREBIC-R2_snap.fits;2.93623;26466.8;2.8162;0
20161010202440878_DDMTREBIC-R2_snap.fits;2.99423;26487.3;2.02256;0
20161010202540953_DDMTREBIC-R2_snap.fits;2.75119;26460.9;2.90939;0
20161010202641028_DDMTREBIC-R2_snap.fits;2.73551;26455.1;2.97465;0
20161010202803289_DDMTREBIC-R2_met.fits;2.52347;26523.9;5.19118;0.170667
20161010202815236_DDMTREBIC-R2_met.fits;3.3871;26488.8;12.4758;0.170667
20161010202741102_DDMTREBIC-R2_snap.fits;3.23792;26525.4;2.87842;0
20161010202841177_DDMTREBIC-R2_snap.fits;3.93677;26469.7;2.69928;0
20161010202941252_DDMTREBIC-R2_snap.fits;3.22297;26493.2;3.19859;0
20161010203041326_DDMTREBIC-R2_snap.fits;3.06703;26449.2;3.25106;0
20161010203141401_DDMTREBIC-R2_snap.fits;3.24628;26509.3;2.29694;0
20161010203318681_DDMTREBIC-R2_met.fits;3.42366;26487.3;7.62902;0.170667
20161010203331310_DDMTREBIC-R2_met.fits;3.53922;26500.5;7.13879;0.170667
20161010203241476_DDMTREBIC-R2_snap.fits;4.71006;26465.3;3.30391;0
20161010203343086_DDMTREBIC-R2_met.fits;3.13886;26541.5;8.75643;0.170667
20161010203341550_DDMTREBIC-R2_snap.fits;2.95502;26459.5;2.30849;0
20161010203441625_DDMTREBIC-R2_snap.fits;2.89942;26547.4;3.64762;0
20161010203541700_DDMTREBIC-R2_snap.fits;3.0965;26493.2;2.42087;0
20161010203641774_DDMTREBIC-R2_snap.fits;3.18988;26485.8;2.91837;0
20161010203832196_DDMTREBIC-R2_met.fits;3.26927;26519.5;17.9925;0.341333
20161010203741849_DDMTREBIC-R2_snap.fits;3.55934;26462.4;2.71845;0
20161010203841924_DDMTREBIC-R2_snap.fits;2.73784;26538.6;2.61602;0
20161010203941998_DDMTREBIC-R2_snap.fits;3.27662;26463.9;2.54882;0
20161010204042073_DDMTREBIC-R2_snap.fits;2.63868;26455.1;2.7794;0
20161010204219182_DDMTREBIC-R2_met.fits;2.55292;26515.1;6.98237;0.170667
20161010204142148_DDMTREBIC-R2_snap.fits;2.79515;26526.9;2.55686;0
20161010204321305_DDMTREBIC-R2_met.fits;3.52798;26521;28.9102;0.341333
20161010204325060_DDMTREBIC-R2_met.fits;3.7585;26499;10.1157;3.24267
20161010204242222_DDMTREBIC-R2_snap.fits;2.98062;26540;2.25756;0
20161010204342297_DDMTREBIC-R2_met.fits;3.07926;26494.6;9.23177;0.170667
20161010204413188_DDMTREBIC-R2_met.fits;3.53208;26453.6;11.0097;0.170667
20161010204342297_DDMTREBIC-R2_snap.fits;3.14114;26450.7;2.94776;0
20161010204442372_DDMTREBIC-R2_snap.fits;3.79401;26526.9;2.69063;0
20161010204542446_DDMTREBIC-R2_snap.fits;3.04738;26480;3.33405;0
20161010204642521_DDMTREBIC-R2_snap.fits;3.03425;26500.5;1.65446;0
20161010204742596_DDMTREBIC-R2_snap.fits;2.75424;26532.7;3.33558;0
20161010204914414_DDMTREBIC-R2_met.fits;3.0682;26488.8;11.6106;0.341333
20161010204842670_DDMTREBIC-R2_snap.fits;2.99849;26474.1;2.68856;0
20161010204942745_DDMTREBIC-R2_snap.fits;3.02176;26474.1;2.68182;0
20161010205042820_DDMTREBIC-R2_snap.fits;3.03254;26471.2;1.95162;0
20161010205142894_DDMTREBIC-R2_snap.fits;3.22109;26526.9;2.5688;0
20161010205242969_DDMTREBIC-R2_snap.fits;3.00366;26543;2.98105;0
20161010205343044_DDMTREBIC-R2_snap.fits;3.86232;26521;2.7099;0
20161010205521177_DDMTREBIC-R2_met.fits;3.31648;26504.9;7.94965;0.512
20161010205443118_DDMTREBIC-R2_snap.fits;2.94506;26449.2;2.93383;0
20161010205543193_DDMTREBIC-R2_snap.fits;3.0616;26512.2;2.61795;0
20161010205643268_DDMTREBIC-R2_snap.fits;3.35985;26487.3;2.72947;0
20161010205743342_DDMTREBIC-R2_snap.fits;2.8628;26523.9;2.14545;0
20161010205843417_DDMTREBIC-R2_snap.fits;3.16487;26488.8;2.58784;0
20161010205943492_DDMTREBIC-R2_snap.fits;2.37433;26465.3;2.56025;0
