# file name; noise; peak f.; mag.; duration
20161010205802628_DDMTREBIC-R2_met.fits;2.99193;26490.2;6.35832;0.170667
20161010210043566_DDMTREBIC-R2_snap.fits;2.99688;26450.7;2.92284;0
20161010210143641_DDMTREBIC-R2_snap.fits;2.97014;26519.5;2.76348;0
20161010210240644_DDMTREBIC-R2_met.fits;2.97463;26474.1;6.82183;0.341333
20161010210243716_DDMTREBIC-R2_snap.fits;2.58604;26458;2.36799;0
20161010210343790_DDMTREBIC-R2_snap.fits;3.72434;26509.3;2.71888;0
20161010210443865_DDMTREBIC-R2_snap.fits;2.84383;26538.6;2.69279;0
20161010210543940_DDMTREBIC-R2_snap.fits;3.16598;26523.9;2.98201;0
20161010210644014_DDMTREBIC-R2_snap.fits;3.25982;26535.6;3.07511;0
20161010210744089_DDMTREBIC-R2_snap.fits;2.86222;26459.5;2.79723;0
20161010210934510_DDMTREBIC-R2_met.fits;3.06916;26506.3;8.28079;0.170667
20161010210844164_DDMTREBIC-R2_snap.fits;3.35833;26449.2;3.09274;0
20161010211028612_DDMTREBIC-R2_met.fits;3.48142;26502;11.409;0.341333
20161010210944238_DDMTREBIC-R2_snap.fits;3.6468;26531.2;2.94536;0
20161010211044313_DDMTREBIC-R2_snap.fits;3.11744;26518.1;2.43465;0
20161010211144388_DDMTREBIC-R2_snap.fits;3.69247;26541.5;2.62353;0
20161010211244462_DDMTREBIC-R2_snap.fits;2.83762;26462.4;2.22611;0
20161010211344537_DDMTREBIC-R2_snap.fits;2.96574;26484.4;2.80546;0
20161010211444612_DDMTREBIC-R2_snap.fits;3.14404;26497.6;2.54233;0
20161010211544686_DDMTREBIC-R2_snap.fits;3.69658;26496.1;1.82942;0
20161010211656878_DDMTREBIC-R2_met.fits;3.26779;26493.2;15.2593;0.341333
20161010211644761_DDMTREBIC-R2_snap.fits;3.01846;26541.5;2.94122;0
20161010211747396_DDMTREBIC-R2_met.fits;2.99542;26497.6;9.38643;0.170667
20161010211744836_DDMTREBIC-R2_snap.fits;3.30574;26499;3.01311;0
20161010211844910_DDMTREBIC-R2_snap.fits;2.81867;26503.4;2.39946;0
20161010211944985_DDMTREBIC-R2_snap.fits;3.27773;26506.3;2.39818;0
20161010212045060_DDMTREBIC-R2_snap.fits;2.65524;26477.1;2.05399;0
20161010212145134_DDMTREBIC-R2_snap.fits;3.19011;26529.8;2.50752;0
20161010212245209_DDMTREBIC-R2_snap.fits;3.28567;26512.2;2.48826;0
20161010212408494_DDMTREBIC-R2_met.fits;3.12709;26456.5;29.3758;0.341333
20161010212437337_DDMTREBIC-R2_met.fits;3.22248;26512.2;7.85731;0.170667
20161010212345284_DDMTREBIC-R2_snap.fits;3.9022;26450.7;2.98566;0
20161010212445358_DDMTREBIC-R2_snap.fits;3.44249;26493.2;3.22826;0
20161010212552772_DDMTREBIC-R2_met.fits;3.41649;26503.4;7.33059;0.170667
20161010212545433_DDMTREBIC-R2_snap.fits;2.81457;26449.2;2.47544;0
20161010212645508_DDMTREBIC-R2_snap.fits;3.66974;26504.9;2.9374;0
20161010212745582_DDMTREBIC-R2_snap.fits;2.86529;26544.4;3.33108;0
20161010212845657_DDMTREBIC-R2_snap.fits;3.04865;26459.5;3.05647;0
20161010212945732_DDMTREBIC-R2_snap.fits;3.62085;26480;3.16225;0
20161010213045806_DDMTREBIC-R2_snap.fits;3.34246;26537.1;2.65039;0
20161010213145881_DDMTREBIC-R2_snap.fits;3.39803;26531.2;2.28378;0
20161010213245956_DDMTREBIC-R2_snap.fits;3.73676;26541.5;3.01796;0
20161010213346030_DDMTREBIC-R2_snap.fits;2.86087;26535.6;2.60403;0
20161010213446105_DDMTREBIC-R2_snap.fits;2.85754;26453.6;2.48003;0
20161010213546180_DDMTREBIC-R2_snap.fits;2.98432;26450.7;2.02621;0
20161010213646254_DDMTREBIC-R2_snap.fits;3.01008;26465.3;2.8998;0
20161010213833774_DDMTREBIC-R2_met.fits;3.30833;26503.4;9.01497;0.341333
20161010213746329_DDMTREBIC-R2_snap.fits;3.13262;26456.5;2.70983;0
20161010213846404_DDMTREBIC-R2_snap.fits;3.39364;26478.5;2.65779;0
20161010213958937_DDMTREBIC-R2_met.fits;2.8201;26522.5;7.77936;0.170667
20161010213946478_DDMTREBIC-R2_snap.fits;3.23751;26493.2;2.27081;0
20161010214046553_DDMTREBIC-R2_snap.fits;3.95596;26528.3;3.64022;0
20161010214146628_DDMTREBIC-R2_snap.fits;2.84775;26452.1;2.33427;0
20161010214246702_DDMTREBIC-R2_snap.fits;2.90109;26458;2.5709;0
20161010214346777_DDMTREBIC-R2_snap.fits;3.02428;26460.9;3.31072;0
20161010214446852_DDMTREBIC-R2_snap.fits;2.79871;26469.7;2.6948;0
20161010214546926_DDMTREBIC-R2_snap.fits;3.26638;26528.3;2.37702;0
20161010214646830_DDMTREBIC-R2_met.fits;2.78256;26507.8;7.95869;0.512
20161010214647001_DDMTREBIC-R2_snap.fits;2.8775;26499;3.50769;0
20161010214747076_DDMTREBIC-R2_snap.fits;3.12864;26496.1;2.2301;0
20161010214847150_DDMTREBIC-R2_snap.fits;2.93237;26541.5;1.92442;0
20161010215000025_DDMTREBIC-R2_met.fits;2.83661;26510.7;6.22016;0.170667
20161010215014532_DDMTREBIC-R2_met.fits;2.6231;26481.4;6.17028;0.170667
20161010214947225_DDMTREBIC-R2_snap.fits;3.0003;26513.7;2.55769;0
20161010215047300_DDMTREBIC-R2_snap.fits;3.61554;26531.2;2.56897;0
20161010215144985_DDMTREBIC-R2_met.fits;3.59204;26477.1;22.8472;0.341333
20161010215147374_DDMTREBIC-R2_snap.fits;2.95457;26523.9;2.85385;0
20161010215247449_DDMTREBIC-R2_snap.fits;3.18399;26463.9;2.74701;0
20161010215347524_DDMTREBIC-R2_snap.fits;2.91104;26450.7;2.5106;0
20161010215447598_DDMTREBIC-R2_snap.fits;3.47317;26534.2;3.14555;0
20161010215547673_DDMTREBIC-R2_snap.fits;2.7819;26543;2.64269;0
20161010215647748_DDMTREBIC-R2_snap.fits;2.4798;26538.6;2.6703;0
20161010215747822_DDMTREBIC-R2_snap.fits;3.1672;26469.7;2.37211;0
20161010215847897_DDMTREBIC-R2_snap.fits;2.98791;26477.1;2.45691;0
20161010215947972_DDMTREBIC-R2_snap.fits;2.76472;26531.2;2.39906;0
