# file name; noise; peak f.; mag.; duration
20161010220042756_DDMTREBIC-R2_met.fits;2.59177;26504.9;5.96631;0.170667
20161010220048046_DDMTREBIC-R2_snap.fits;2.80431;26509.3;2.4132;0
20161010220148121_DDMTREBIC-R2_snap.fits;3.33693;26506.3;2.5824;0
20161010220248196_DDMTREBIC-R2_snap.fits;2.74415;26455.1;2.50604;0
20161010220348270_DDMTREBIC-R2_snap.fits;3.22974;26545.9;2.24448;0
20161010220448345_DDMTREBIC-R2_snap.fits;3.36559;26453.6;3.01435;0
20161010220548420_DDMTREBIC-R2_snap.fits;3.05732;26452.1;3.18356;0
20161010220648494_DDMTREBIC-R2_snap.fits;3.30425;26535.6;2.72383;0
20161010220748569_DDMTREBIC-R2_snap.fits;2.94241;26480;1.77922;0
20161010220848644_DDMTREBIC-R2_snap.fits;2.98929;26487.3;2.30561;0
20161010220954862_DDMTREBIC-R2_met.fits;3.34189;26515.1;11.5846;0.170667
20161010220948718_DDMTREBIC-R2_snap.fits;3.12694;26525.4;2.90511;0
20161010221048793_DDMTREBIC-R2_snap.fits;2.88524;26513.7;2.42548;0
20161010221148868_DDMTREBIC-R2_snap.fits;2.50288;26521;2.86774;0
20161010221248942_DDMTREBIC-R2_snap.fits;3.34926;26480;3.41164;0
20161010221349017_DDMTREBIC-R2_snap.fits;2.97278;26538.6;2.41241;0
20161010221449092_DDMTREBIC-R2_snap.fits;2.8808;26497.6;2.13265;0
20161010221549166_DDMTREBIC-R2_snap.fits;3.17928;26545.9;3.91604;0
20161010221649241_DDMTREBIC-R2_snap.fits;3.15144;26490.2;2.69329;0
20161010221749316_DDMTREBIC-R2_snap.fits;2.91514;26500.5;2.43961;0
20161010221911577_DDMTREBIC-R2_met.fits;3.87465;26494.6;8.08448;0.170667
20161010221849390_DDMTREBIC-R2_snap.fits;3.15343;26531.2;1.9556;0
20161010221949465_DDMTREBIC-R2_snap.fits;2.96262;26477.1;2.88516;0
20161010222049540_DDMTREBIC-R2_snap.fits;3.20278;26450.7;2.5964;0
20161010222212484_DDMTREBIC-R2_met.fits;2.34946;26509.3;11.8988;1.70667
20161010222149614_DDMTREBIC-R2_snap.fits;3.20896;26528.3;2.33511;0
20161010222249689_DDMTREBIC-R2_snap.fits;3.8169;26475.6;2.77832;0
20161010222349764_DDMTREBIC-R2_snap.fits;3.64826;26531.2;2.82525;0
20161010222449838_DDMTREBIC-R2_snap.fits;3.52174;26449.2;2.25264;0
20161010222549913_DDMTREBIC-R2_snap.fits;2.90805;26488.8;2.15895;0
20161010222649988_DDMTREBIC-R2_snap.fits;2.79724;26494.6;2.61092;0
20161010222750062_DDMTREBIC-R2_snap.fits;2.93392;26478.5;2.40608;0
20161010222926830_DDMTREBIC-R2_met.fits;2.92885;26500.5;8.50601;0.341333
20161010222850137_DDMTREBIC-R2_snap.fits;3.24298;26518.1;2.33478;0
20161010222948676_DDMTREBIC-R2_met.fits;2.42185;26491.7;14.7261;0.341333
20161010222950212_DDMTREBIC-R2_snap.fits;3.30521;26466.8;2.45623;0
20161010223050286_DDMTREBIC-R2_snap.fits;3.21754;26455.1;2.55755;0
20161010223150361_DDMTREBIC-R2_snap.fits;3.26391;26543;2.66779;0
20161010223305625_DDMTREBIC-R2_met.fits;3.1615;26490.2;7.19853;0.170667
20161010223250436_DDMTREBIC-R2_snap.fits;3.73622;26526.9;2.14313;0
20161010223350510_DDMTREBIC-R2_snap.fits;3.0504;26519.5;3.73938;0
20161010223450585_DDMTREBIC-R2_snap.fits;3.23455;26540;2.74173;0
20161010223634521_DDMTREBIC-R2_met.fits;3.10113;26499;8.40239;0.170667
20161010223550660_DDMTREBIC-R2_snap.fits;2.92656;26477.1;2.49997;0
20161010223650734_DDMTREBIC-R2_snap.fits;3.14996;26456.5;2.58521;0
20161010223750809_DDMTREBIC-R2_snap.fits;3.14318;26547.4;2.3816;0
20161010223850884_DDMTREBIC-R2_snap.fits;3.02528;26455.1;3.18661;0
20161010223950958_DDMTREBIC-R2_snap.fits;3.17308;26491.7;1.92632;0
20161010224051033_DDMTREBIC-R2_snap.fits;3.76671;26502;3.03448;0
20161010224151108_DDMTREBIC-R2_snap.fits;2.89881;26509.3;2.15529;0
20161010224332142_DDMTREBIC-R2_met.fits;3.35935;26497.6;8.28326;0.341333
20161010224251182_DDMTREBIC-R2_snap.fits;3.27013;26462.4;2.02008;0
20161010224351257_DDMTREBIC-R2_snap.fits;3.28812;26493.2;2.3982;0
20161010224514201_DDMTREBIC-R2_met.fits;2.87651;26503.4;33.8791;0.853333
20161010224451332_DDMTREBIC-R2_snap.fits;3.03317;26509.3;3.05041;0
20161010224551406_DDMTREBIC-R2_snap.fits;2.76479;26452.1;2.42807;0
20161010224651481_DDMTREBIC-R2_snap.fits;2.67518;26543;2.27583;0
20161010224751556_DDMTREBIC-R2_snap.fits;3.47376;26456.5;2.82743;0
20161010224851630_DDMTREBIC-R2_snap.fits;2.67983;26488.8;2.17225;0
20161010224951705_DDMTREBIC-R2_snap.fits;3.19958;26525.4;2.58552;0
20161010225051780_DDMTREBIC-R2_snap.fits;3.39691;26540;2.38418;0
20161010225151854_DDMTREBIC-R2_snap.fits;2.83152;26453.6;3.26296;0
20161010225304729_DDMTREBIC-R2_met.fits;3.1572;26504.9;6.50881;0.170667
20161010225251929_DDMTREBIC-R2_snap.fits;2.79329;26518.1;2.89572;0
20161010225429380_DDMTREBIC-R2_met.fits;2.91671;26507.8;21.0709;0.341333
20161010225352004_DDMTREBIC-R2_snap.fits;2.98539;26512.2;3.28441;0
20161010225513753_DDMTREBIC-R2_met.fits;2.87842;26496.1;6.69759;0.341333
20161010225452078_DDMTREBIC-R2_snap.fits;3.42215;26535.6;2.24546;0
20161010225552153_DDMTREBIC-R2_snap.fits;2.72582;26488.8;2.13072;0
20161010225652228_DDMTREBIC-R2_snap.fits;2.45452;26488.8;2.74026;0
20161010225752302_DDMTREBIC-R2_snap.fits;2.90534;26477.1;2.23505;0
20161010225852377_DDMTREBIC-R2_snap.fits;2.95002;26480;2.58367;0
20161010225952452_DDMTREBIC-R2_snap.fits;2.82268;26531.2;2.48823;0
