# file name; noise; peak f.; mag.; duration
20161010025627822_DDMTREBIC-R2_met.fits;3.40264;26504.9;11.5554;0.170667
20161010025704516_DDMTREBIC-R2_met.fits;3.15271;26506.3;6.36169;0.170667
20161010025720217_DDMTREBIC-R2_met.fits;3.74427;26496.1;30.5453;0.341333
20161010025752302_DDMTREBIC-R2_met.fits;3.31315;26502;7.83406;0.170667
20161010030023001_DDMTREBIC-R2_snap.fits;2.56963;26478.5;2.38593;0
20161010030123076_DDMTREBIC-R2_snap.fits;2.97196;26468.3;2.53872;0
20161010030223150_DDMTREBIC-R2_snap.fits;2.95703;26472.7;2.57739;0
20161010030323225_DDMTREBIC-R2_snap.fits;3.24141;26531.2;2.94594;0
20161010030423300_DDMTREBIC-R2_snap.fits;2.90321;26523.9;2.78699;0
20161010030523374_DDMTREBIC-R2_snap.fits;2.823;26465.3;3.11018;0
20161010030623449_DDMTREBIC-R2_snap.fits;3.17744;26490.2;2.52116;0
20161010030723524_DDMTREBIC-R2_snap.fits;3.08304;26494.6;2.84282;0
20161010030823598_DDMTREBIC-R2_snap.fits;3.06782;26500.5;3.26023;0
20161010030923673_DDMTREBIC-R2_snap.fits;3.19863;26523.9;2.2817;0
20161010031047129_DDMTREBIC-R2_met.fits;3.47639;26493.2;12.6472;0.341333
20161010031023748_DDMTREBIC-R2_snap.fits;3.11574;26472.7;2.58075;0
20161010031123822_DDMTREBIC-R2_snap.fits;3.27782;26488.8;2.70424;0
20161010031225774_DDMTREBIC-R2_met.fits;3.02109;26499;8.05741;1.70667
20161010031223897_DDMTREBIC-R2_snap.fits;3.06019;26463.9;2.88772;0
20161010031323972_DDMTREBIC-R2_snap.fits;3.03537;26534.2;2.15297;0
20161010031424046_DDMTREBIC-R2_snap.fits;3.5714;26456.5;2.64793;0
20161010031528046_DDMTREBIC-R2_met.fits;3.69776;26481.4;7.60127;0.341333
20161010031524121_DDMTREBIC-R2_snap.fits;3.43568;26493.2;2.97648;0
20161010031624196_DDMTREBIC-R2_snap.fits;2.9227;26503.4;2.38816;0
20161010031724270_DDMTREBIC-R2_snap.fits;3.26333;26544.4;2.84354;0
20161010031824345_DDMTREBIC-R2_snap.fits;3.66655;26544.4;3.32565;0
20161010031924420_DDMTREBIC-R2_snap.fits;3.53806;26516.6;2.48375;0
20161010032024494_DDMTREBIC-R2_snap.fits;3.2374;26490.2;2.713;0
20161010032124569_DDMTREBIC-R2_snap.fits;3.2128;26545.9;2.57095;0
20161010032224644_DDMTREBIC-R2_snap.fits;3.54379;26490.2;2.14533;0
20161010032324718_DDMTREBIC-R2_snap.fits;3.05663;26544.4;1.90869;0
20161010032424793_DDMTREBIC-R2_snap.fits;4.06486;26503.4;1.69561;0
20161010032524868_DDMTREBIC-R2_snap.fits;3.22672;26510.7;3.28086;0
20161010032624942_DDMTREBIC-R2_snap.fits;3.1819;26534.2;2.08568;0
20161010032725017_DDMTREBIC-R2_snap.fits;2.90799;26519.5;2.30835;0
20161010032825092_DDMTREBIC-R2_snap.fits;4.11713;26484.4;2.76609;0
20161010032925166_DDMTREBIC-R2_snap.fits;3.05898;26450.7;2.68307;0
20161010033025241_DDMTREBIC-R2_snap.fits;3.73751;26531.2;3.53667;0
20161010033125316_DDMTREBIC-R2_snap.fits;3.318;26500.5;2.35713;0
20161010033225390_DDMTREBIC-R2_snap.fits;3.22785;26510.7;2.36705;0
20161010033325465_DDMTREBIC-R2_snap.fits;3.73641;26547.4;2.43146;0
20161010033425540_DDMTREBIC-R2_snap.fits;2.95513;26547.4;2.27149;0
20161010033525614_DDMTREBIC-R2_snap.fits;3.13748;26477.1;3.47843;0
20161010033619545_DDMTREBIC-R2_met.fits;3.0762;26496.1;34.302;0.341333
20161010033625689_DDMTREBIC-R2_snap.fits;2.87595;26531.2;2.56482;0
20161010033725764_DDMTREBIC-R2_snap.fits;2.79576;26503.4;3.478;0
20161010033825838_DDMTREBIC-R2_snap.fits;3.43394;26515.1;2.54752;0
20161010033925913_DDMTREBIC-R2_snap.fits;3.03447;26521;2.91953;0
20161010034025988_DDMTREBIC-R2_snap.fits;2.63971;26459.5;2.20067;0
20161010034126062_DDMTREBIC-R2_snap.fits;4.00872;26458;2.46551;0
20161010034226137_DDMTREBIC-R2_snap.fits;2.95187;26472.7;2.68701;0
20161010034342084_DDMTREBIC-R2_met.fits;3.66073;26521;11.6429;0.341333
20161010034326212_DDMTREBIC-R2_snap.fits;3.13197;26482.9;2.60788;0
20161010034426286_DDMTREBIC-R2_snap.fits;3.13822;26510.7;2.59527;0
20161010034526361_DDMTREBIC-R2_snap.fits;2.91618;26518.1;2.09604;0
20161010034626436_DDMTREBIC-R2_snap.fits;2.75056;26522.5;3.00581;0
20161010034751428_DDMTREBIC-R2_met.fits;3.4911;26526.9;8.18246;0.341333
20161010034756548_DDMTREBIC-R2_met.fits;3.49859;26515.1;17.5478;0.341333
20161010034726510_DDMTREBIC-R2_snap.fits;3.34889;26547.4;3.33956;0
20161010034826585_DDMTREBIC-R2_snap.fits;3.29206;26543;2.89888;0
20161010034924270_DDMTREBIC-R2_met.fits;3.36897;26496.1;10.118;0.170667
20161010034926660_DDMTREBIC-R2_snap.fits;2.72811;26466.8;3.1801;0
20161010035026734_DDMTREBIC-R2_snap.fits;3.38782;26477.1;2.02757;0
20161010035126809_DDMTREBIC-R2_snap.fits;2.98653;26547.4;2.19943;0
20161010035226884_DDMTREBIC-R2_snap.fits;3.3703;26519.5;2.00679;0
20161010035326958_DDMTREBIC-R2_snap.fits;3.71489;26531.2;2.34316;0
20161010035427033_DDMTREBIC-R2_snap.fits;3.30318;26509.3;2.95643;0
20161010035527108_DDMTREBIC-R2_snap.fits;2.37214;26523.9;2.7401;0
20161010035627182_DDMTREBIC-R2_snap.fits;3.64538;26482.9;2.24091;0
20161010035727257_DDMTREBIC-R2_snap.fits;3.08046;26469.7;2.98444;0
20161010035827332_DDMTREBIC-R2_snap.fits;3.4869;26510.7;2.11176;0
20161010035927406_DDMTREBIC-R2_snap.fits;3.34697;26531.2;2.88121;0
