# file name; noise; peak f.; mag.; duration
20161010045625518_DDMTREBIC-R2_met.fits;2.91952;26500.5;10.1676;0.170667
20161010050031961_DDMTREBIC-R2_snap.fits;3.15278;26468.3;2.85828;0
20161010050132036_DDMTREBIC-R2_snap.fits;3.20495;26531.2;2.7383;0
20161010050232110_DDMTREBIC-R2_snap.fits;3.33413;26462.4;2.9482;0
20161010050332185_DDMTREBIC-R2_snap.fits;3.55594;26537.1;2.94406;0
20161010050432260_DDMTREBIC-R2_snap.fits;3.22745;26516.6;2.70435;0
20161010050532334_DDMTREBIC-R2_snap.fits;3.28045;26468.3;2.01929;0
20161010050632409_DDMTREBIC-R2_snap.fits;3.38802;26472.7;2.77061;0
20161010050732484_DDMTREBIC-R2_snap.fits;3.30654;26460.9;2.40525;0
20161010050832558_DDMTREBIC-R2_snap.fits;2.9809;26493.2;1.90855;0
20161010050932633_DDMTREBIC-R2_snap.fits;3.99008;26523.9;2.54729;0
20161010051104110_DDMTREBIC-R2_met.fits;2.47838;26504.9;5.06856;0.170667
20161010051032708_DDMTREBIC-R2_snap.fits;2.29554;26523.9;3.01181;0
20161010051132782_DDMTREBIC-R2_snap.fits;3.3248;26458;2.94513;0
20161010051232857_DDMTREBIC-R2_snap.fits;3.26639;26531.2;1.71501;0
20161010051332932_DDMTREBIC-R2_snap.fits;3.20706;26525.4;2.68585;0
20161010051433006_DDMTREBIC-R2_snap.fits;2.46725;26513.7;2.73006;0
20161010051533081_DDMTREBIC-R2_snap.fits;3.07452;26515.1;2.54386;0
20161010051633156_DDMTREBIC-R2_snap.fits;3.40903;26480;3.1789;0
20161010051733230_DDMTREBIC-R2_snap.fits;3.00527;26462.4;3.27182;0
20161010051832452_DDMTREBIC-R2_met.fits;3.01669;26500.5;7.58922;0.170667
20161010051833305_DDMTREBIC-R2_snap.fits;3.05943;26475.6;3.5574;0
20161010051933380_DDMTREBIC-R2_snap.fits;3.20317;26541.5;3.18957;0
20161010052033454_DDMTREBIC-R2_snap.fits;3.40096;26480;2.41962;0
20161010052133529_DDMTREBIC-R2_snap.fits;2.76247;26521;2.98907;0
20161010052233604_DDMTREBIC-R2_snap.fits;3.46842;26455.1;2.19655;0
20161010052333678_DDMTREBIC-R2_snap.fits;2.81885;26497.6;2.28725;0
20161010052433753_DDMTREBIC-R2_snap.fits;2.80229;26494.6;2.68495;0
20161010052533828_DDMTREBIC-R2_snap.fits;2.94542;26488.8;2.23247;0
20161010052715033_DDMTREBIC-R2_met.fits;2.68333;26535.6;5.46071;0.853333
20161010052633902_DDMTREBIC-R2_snap.fits;3.30866;26497.6;2.88369;0
20161010052733977_DDMTREBIC-R2_snap.fits;3.31145;26456.5;2.2689;0
20161010052834052_DDMTREBIC-R2_snap.fits;2.71331;26522.5;2.98268;0
20161010052934126_DDMTREBIC-R2_snap.fits;3.62855;26469.7;3.07497;0
20161010053034201_DDMTREBIC-R2_snap.fits;3.38338;26459.5;3.06343;0
20161010053200046_DDMTREBIC-R2_met.fits;3.26837;26481.4;7.34866;0.170667
20161010053134276_DDMTREBIC-R2_snap.fits;3.90921;26474.1;2.89958;0
20161010053234350_DDMTREBIC-R2_snap.fits;2.82465;26488.8;2.64006;0
20161010053334425_DDMTREBIC-R2_snap.fits;3.41895;26515.1;3.37166;0
20161010053434500_DDMTREBIC-R2_snap.fits;3.03897;26459.5;2.96434;0
20161010053534574_DDMTREBIC-R2_snap.fits;3.25356;26496.1;2.14924;0
20161010053724313_DDMTREBIC-R2_met.fits;2.93046;26500.5;6.71107;0.170667
20161010053634649_DDMTREBIC-R2_snap.fits;3.71697;26525.4;2.8007;0
20161010053734724_DDMTREBIC-R2_snap.fits;3.62085;26484.4;2.59062;0
20161010053834798_DDMTREBIC-R2_snap.fits;3.75002;26518.1;3.41866;0
20161010053934873_DDMTREBIC-R2_snap.fits;3.05089;26490.2;2.41305;0
20161010054034948_DDMTREBIC-R2_snap.fits;2.95848;26510.7;2.22753;0
20161010054135022_DDMTREBIC-R2_snap.fits;3.3022;26525.4;2.87007;0
20161010054235097_DDMTREBIC-R2_snap.fits;3.20431;26506.3;2.85433;0
20161010054335172_DDMTREBIC-R2_snap.fits;2.80611;26499;2.36688;0
20161010054435246_DDMTREBIC-R2_snap.fits;3.8037;26477.1;2.52233;0
20161010054535321_DDMTREBIC-R2_snap.fits;3.29922;26490.2;2.5151;0
20161010054635396_DDMTREBIC-R2_snap.fits;3.01277;26538.6;2.55182;0
20161010054735470_DDMTREBIC-R2_snap.fits;3.26116;26512.2;2.96544;0
20161010054835545_DDMTREBIC-R2_snap.fits;2.9601;26541.5;2.37333;0
20161010054935620_DDMTREBIC-R2_snap.fits;2.60103;26462.4;2.40477;0
20161010055035694_DDMTREBIC-R2_snap.fits;2.96318;26540;2.67025;0
20161010055135769_DDMTREBIC-R2_snap.fits;2.88223;26534.2;2.3403;0
20161010055308782_DDMTREBIC-R2_met.fits;3.14727;26491.7;7.08081;0.170667
20161010055235844_DDMTREBIC-R2_snap.fits;3.33355;26475.6;3.16911;0
20161010055351108_DDMTREBIC-R2_met.fits;3.20532;26522.5;19.4203;0.341333
20161010055335918_DDMTREBIC-R2_snap.fits;2.98957;26455.1;2.98274;0
20161010055504494_DDMTREBIC-R2_met.fits;3.06337;26503.4;8.17658;0.341333
20161010055435993_DDMTREBIC-R2_snap.fits;3.38115;26543;2.7177;0
20161010055536068_DDMTREBIC-R2_snap.fits;3.13013;26496.1;3.93332;0
20161010055636142_DDMTREBIC-R2_snap.fits;3.23123;26493.2;2.32217;0
20161010055736217_DDMTREBIC-R2_snap.fits;3.81234;26513.7;2.76955;0
20161010055836292_DDMTREBIC-R2_snap.fits;3.33902;26532.7;2.54194;0
20161010055936366_DDMTREBIC-R2_snap.fits;3.01793;26478.5;3.22802;0
