# file name; noise; peak f.; mag.; duration
20161010155622404_DDMTREBIC-R2_met.fits;2.649;26496.1;12.2746;0.341333
20161010160021166_DDMTREBIC-R2_snap.fits;3.46687;26488.8;2.02608;0
20161010160121241_DDMTREBIC-R2_snap.fits;3.18131;26488.8;2.14794;0
20161010160221316_DDMTREBIC-R2_snap.fits;2.62245;26459.5;2.0689;0
20161010160321390_DDMTREBIC-R2_snap.fits;3.4877;26450.7;2.79366;0
20161010160421465_DDMTREBIC-R2_snap.fits;2.67258;26512.2;2.57297;0
20161010160521540_DDMTREBIC-R2_snap.fits;3.5917;26477.1;2.2368;0
20161010160621614_DDMTREBIC-R2_snap.fits;3.06184;26497.6;3.11088;0
20161010160800430_DDMTREBIC-R2_met.fits;3.44109;26504.9;9.47539;0.341333
20161010160721689_DDMTREBIC-R2_snap.fits;2.75855;26528.3;2.76992;0
20161010160821764_DDMTREBIC-R2_snap.fits;3.38123;26509.3;3.29842;0
20161010160921838_DDMTREBIC-R2_snap.fits;3.08471;26513.7;3.00545;0
20161010161021913_DDMTREBIC-R2_snap.fits;3.37502;26459.5;3.27844;0
20161010161121988_DDMTREBIC-R2_snap.fits;2.95203;26488.8;2.7224;0
20161010161248004_DDMTREBIC-R2_met.fits;2.8257;26513.7;5.74445;0.512
20161010161222062_DDMTREBIC-R2_snap.fits;4.26833;26526.9;2.746;0
20161010161322137_DDMTREBIC-R2_snap.fits;2.65098;26493.2;1.90333;0
20161010161422212_DDMTREBIC-R2_snap.fits;3.61884;26509.3;4.00218;0
20161010161522286_DDMTREBIC-R2_snap.fits;3.23342;26519.5;1.78649;0
20161010161622361_DDMTREBIC-R2_snap.fits;3.62675;26487.3;2.67838;0
20161010161722436_DDMTREBIC-R2_snap.fits;3.05861;26493.2;2.4233;0
20161010161822510_DDMTREBIC-R2_snap.fits;3.29721;26522.5;2.89923;0
20161010161922585_DDMTREBIC-R2_snap.fits;3.21522;26474.1;2.97305;0
20161010162022660_DDMTREBIC-R2_snap.fits;3.38258;26466.8;3.09756;0
20161010162122734_DDMTREBIC-R2_snap.fits;2.7;26525.4;2.45225;0
20161010162241582_DDMTREBIC-R2_met.fits;2.3755;26503.4;5.14158;0.170667
20161010162222809_DDMTREBIC-R2_snap.fits;3.69066;26493.2;2.79762;0
20161010162322884_DDMTREBIC-R2_snap.fits;3.18698;26488.8;2.02134;0
20161010162422958_DDMTREBIC-R2_snap.fits;3.31048;26452.1;2.09321;0
20161010162523033_DDMTREBIC-R2_snap.fits;3.04078;26469.7;2.64671;0
20161010162703385_DDMTREBIC-R2_met.fits;3.5999;26507.8;8.07925;0.170667
20161010162623108_DDMTREBIC-R2_snap.fits;2.98096;26531.2;3.22686;0
20161010162724377_DDMTREBIC-R2_met.fits;2.80804;26493.2;8.61998;0.170667
20161010162723182_DDMTREBIC-R2_snap.fits;2.8757;26491.7;2.27103;0
20161010162823257_DDMTREBIC-R2_snap.fits;2.79245;26510.7;2.95395;0
20161010162923332_DDMTREBIC-R2_snap.fits;3.02871;26529.8;2.97333;0
20161010163023406_DDMTREBIC-R2_snap.fits;3.49463;26462.4;2.04026;0
20161010163215022_DDMTREBIC-R2_met.fits;3.38136;26494.6;17.4988;0.512
20161010163123481_DDMTREBIC-R2_snap.fits;3.85608;26543;3.63518;0
20161010163237038_DDMTREBIC-R2_met.fits;2.75554;26512.2;11.6108;0.341333
20161010163315609_DDMTREBIC-R2_met.fits;2.82908;26490.2;12.9838;0.170667
20161010163223556_DDMTREBIC-R2_snap.fits;3.7023;26507.8;3.04588;0
20161010163323630_DDMTREBIC-R2_snap.fits;2.78454;26460.9;2.72672;0
20161010163513540_DDMTREBIC-R2_met.fits;3.04683;26488.8;13.6382;0.170667
20161010163423705_DDMTREBIC-R2_snap.fits;3.32878;26482.9;3.87269;0
20161010163523780_DDMTREBIC-R2_snap.fits;3.2721;26526.9;2.69134;0
20161010163623854_DDMTREBIC-R2_snap.fits;3.55971;26500.5;2.93291;0
20161010163723929_DDMTREBIC-R2_snap.fits;3.48648;26503.4;2.75405;0
20161010163824004_DDMTREBIC-R2_snap.fits;2.74038;26477.1;2.18053;0
20161010163945241_DDMTREBIC-R2_met.fits;3.45097;26497.6;8.80614;0.170667
20161010163924078_DDMTREBIC-R2_snap.fits;3.22149;26526.9;3.27914;0
20161010164024153_DDMTREBIC-R2_snap.fits;3.10628;26541.5;2.56332;0
20161010164124228_DDMTREBIC-R2_snap.fits;3.52268;26471.2;3.08701;0
20161010164224302_DDMTREBIC-R2_snap.fits;3.23583;26484.4;2.59499;0
20161010164324377_DDMTREBIC-R2_snap.fits;2.97185;26456.5;2.36019;0
20161010164427012_DDMTREBIC-R2_met.fits;2.82842;26502;11.9741;0.170667
20161010164424452_DDMTREBIC-R2_snap.fits;3.13426;26491.7;2.25333;0
20161010164524526_DDMTREBIC-R2_snap.fits;3.12088;26471.2;2.94099;0
20161010164624601_DDMTREBIC-R2_snap.fits;3.78608;26456.5;2.19555;0
20161010164724676_DDMTREBIC-R2_snap.fits;2.9132;26471.2;3.39277;0
20161010164824750_DDMTREBIC-R2_snap.fits;3.03123;26459.5;2.8383;0
20161010164924825_DDMTREBIC-R2_snap.fits;3.2273;26534.2;2.63076;0
20161010165024900_DDMTREBIC-R2_snap.fits;3.14556;26503.4;2.66392;0
20161010165124974_DDMTREBIC-R2_snap.fits;3.1239;26463.9;2.02462;0
20161010165225049_DDMTREBIC-R2_snap.fits;3.85792;26538.6;2.20241;0
20161010165325124_DDMTREBIC-R2_snap.fits;2.81682;26462.4;2.14462;0
20161010165442606_DDMTREBIC-R2_met.fits;2.95482;26509.3;11.9313;0.170667
20161010165425198_DDMTREBIC-R2_snap.fits;3.45858;26531.2;3.12401;0
20161010165525273_DDMTREBIC-R2_snap.fits;3.51821;26456.5;2.65257;0
20161010165625348_DDMTREBIC-R2_snap.fits;3.71717;26509.3;5.83581;0
20161010165725422_DDMTREBIC-R2_snap.fits;3.3596;26531.2;2.58287;0
20161010165825497_DDMTREBIC-R2_snap.fits;2.93634;26513.7;3.15738;0
20161010165925572_DDMTREBIC-R2_snap.fits;3.04321;26506.3;2.56093;0
