# file name; noise; peak f.; mag.; duration
20161010095614126_DDMTREBIC-R2_met.fits;3.66465;26503.4;10.4758;0.170667
20161010100054361_DDMTREBIC-R2_snap.fits;2.79111;26534.2;2.60116;0
20161010100154436_DDMTREBIC-R2_snap.fits;3.36472;26487.3;2.23437;0
20161010100250926_DDMTREBIC-R2_met.fits;3.31726;26499;13.5906;0.341333
20161010100324377_DDMTREBIC-R2_met.fits;2.78895;26506.3;7.3544;0.682667
20161010100254510_DDMTREBIC-R2_snap.fits;3.33386;26543;2.42141;0
20161010100354585_DDMTREBIC-R2_snap.fits;3.27974;26490.2;2.82619;0
20161010100454660_DDMTREBIC-R2_snap.fits;3.3889;26459.5;2.0607;0
20161010100554734_DDMTREBIC-R2_snap.fits;2.66183;26512.2;2.91957;0
20161010100654809_DDMTREBIC-R2_snap.fits;3.13783;26500.5;2.85473;0
20161010100754884_DDMTREBIC-R2_snap.fits;2.78794;26513.7;2.56244;0
20161010100852910_DDMTREBIC-R2_met.fits;3.21572;26526.9;6.89918;0.170667
20161010100948036_DDMTREBIC-R2_met.fits;3.28601;26488.8;11.5272;0.341333
20161010100854958_DDMTREBIC-R2_snap.fits;2.97987;26468.3;2.13758;0
20161010100955033_DDMTREBIC-R2_snap.fits;3.14867;26522.5;3.13393;0
20161010101055108_DDMTREBIC-R2_snap.fits;2.75546;26449.2;2.14851;0
20161010101155182_DDMTREBIC-R2_snap.fits;2.59861;26481.4;2.96211;0
20161010101255257_DDMTREBIC-R2_snap.fits;3.18472;26481.4;2.19683;0
20161010101355332_DDMTREBIC-R2_snap.fits;2.25837;26494.6;2.12463;0
20161010101455406_DDMTREBIC-R2_snap.fits;3.0856;26463.9;2.30741;0
20161010101555481_DDMTREBIC-R2_snap.fits;2.77934;26452.1;2.35523;0
20161010101653849_DDMTREBIC-R2_met.fits;2.68624;26510.7;10.9344;0.170667
20161010101735833_DDMTREBIC-R2_met.fits;2.95304;26518.1;11.2942;0.170667
20161010101655556_DDMTREBIC-R2_snap.fits;2.71044;26460.9;3.03906;0
20161010101846830_DDMTREBIC-R2_met.fits;3.10785;26515.1;8.58877;0.170667
20161010101755630_DDMTREBIC-R2_snap.fits;3.60207;26504.9;2.27759;0
20161010101947417_DDMTREBIC-R2_met.fits;3.24508;26474.1;7.19449;0.170667
20161010101855705_DDMTREBIC-R2_snap.fits;3.59366;26528.3;2.73929;0
20161010101955780_DDMTREBIC-R2_snap.fits;2.96268;26469.7;2.45972;0
20161010102143982_DDMTREBIC-R2_met.fits;3.44543;26513.7;9.68328;0.170667
20161010102055854_DDMTREBIC-R2_snap.fits;4.19933;26459.5;2.39348;0
20161010102155929_DDMTREBIC-R2_snap.fits;2.98593;26509.3;2.53789;0
20161010102256004_DDMTREBIC-R2_snap.fits;3.37832;26497.6;2.73799;0
20161010102356078_DDMTREBIC-R2_snap.fits;2.92305;26484.4;2.13293;0
20161010102456153_DDMTREBIC-R2_snap.fits;2.91613;26515.1;2.67427;0
20161010102629849_DDMTREBIC-R2_met.fits;2.37058;26481.4;9.72662;0.170667
20161010102556228_DDMTREBIC-R2_snap.fits;2.81128;26516.6;3.11418;0
20161010102657838_DDMTREBIC-R2_met.fits;2.52952;26500.5;5.48089;0.170667
20161010102744601_DDMTREBIC-R2_met.fits;3.19803;26494.6;8.61999;0.170667
20161010102656302_DDMTREBIC-R2_snap.fits;3.32205;26493.2;3.33412;0
20161010102756377_DDMTREBIC-R2_snap.fits;3.0161;26522.5;2.62539;0
20161010102911982_DDMTREBIC-R2_met.fits;3.0179;26497.6;6.30191;0.170667
20161010102856452_DDMTREBIC-R2_snap.fits;3.4124;26474.1;2.38034;0
20161010102956526_DDMTREBIC-R2_snap.fits;3.0464;26538.6;2.73907;0
20161010103056601_DDMTREBIC-R2_snap.fits;2.86061;26518.1;2.33722;0
20161010103242926_DDMTREBIC-R2_met.fits;2.96436;26487.3;10.023;0.170667
20161010103156676_DDMTREBIC-R2_snap.fits;2.79101;26493.2;2.90757;0
20161010103256750_DDMTREBIC-R2_snap.fits;3.21106;26510.7;1.94869;0
20161010103356825_DDMTREBIC-R2_snap.fits;3.15054;26510.7;2.379;0
20161010103456900_DDMTREBIC-R2_snap.fits;3.27034;26525.4;2.52333;0
20161010103556974_DDMTREBIC-R2_snap.fits;3.44;26450.7;2.71293;0
20161010103657049_DDMTREBIC-R2_snap.fits;2.79216;26512.2;2.73562;0
20161010103757124_DDMTREBIC-R2_snap.fits;3.05699;26526.9;2.08914;0
20161010103857198_DDMTREBIC-R2_snap.fits;2.69938;26481.4;2.52404;0
20161010103957273_DDMTREBIC-R2_snap.fits;2.71726;26482.9;2.03407;0
20161010104057348_DDMTREBIC-R2_snap.fits;2.82555;26450.7;2.39796;0
20161010104157422_DDMTREBIC-R2_snap.fits;3.28315;26509.3;2.71903;0
20161010104257497_DDMTREBIC-R2_snap.fits;2.92679;26469.7;2.09691;0
20161010104357572_DDMTREBIC-R2_snap.fits;2.94535;26465.3;2.40747;0
20161010104457646_DDMTREBIC-R2_snap.fits;2.51813;26499;2.57314;0
20161010104557721_DDMTREBIC-R2_snap.fits;2.97882;26504.9;2.94655;0
20161010104657796_DDMTREBIC-R2_snap.fits;2.84696;26450.7;2.90984;0
20161010104757870_DDMTREBIC-R2_snap.fits;2.80994;26529.8;2.45511;0
20161010104919961_DDMTREBIC-R2_met.fits;2.57996;26497.6;7.90628;0.170667
20161010104857945_DDMTREBIC-R2_snap.fits;2.90241;26509.3;2.41098;0
20161010104958020_DDMTREBIC-R2_snap.fits;2.83314;26463.9;2.18408;0
20161010105058094_DDMTREBIC-R2_snap.fits;3.02522;26459.5;3.14667;0
20161010105158169_DDMTREBIC-R2_snap.fits;2.76845;26522.5;2.09883;0
20161010105258244_DDMTREBIC-R2_snap.fits;3.5336;26504.9;2.3806;0
20161010105358318_DDMTREBIC-R2_snap.fits;2.70553;26472.7;2.25491;0
20161010105458393_DDMTREBIC-R2_snap.fits;2.90464;26526.9;2.72955;0
20161010105558468_DDMTREBIC-R2_snap.fits;3.12564;26512.2;2.69518;0
20161010105658542_DDMTREBIC-R2_snap.fits;3.14824;26471.2;2.67552;0
20161010105758617_DDMTREBIC-R2_snap.fits;2.81342;26494.6;2.81193;0
20161010105858692_DDMTREBIC-R2_snap.fits;3.51949;26507.8;2.91313;0
20161010105958766_DDMTREBIC-R2_snap.fits;3.68812;26460.9;2.7784;0
