# file name; noise; peak f.; mag.; duration
20231224075716328_SVAKOV-R12_met.fits;1.02067;26496.1;2.39333;0.170667
20231224075729811_SVAKOV-R12_met.fits;1.05157;26532.7;2.79837;0.170667
20231224075837224_SVAKOV-R12_met.fits;1.04825;26499;11.0256;0.512
20231224075914429_SVAKOV-R12_met.fits;0.927191;26484.4;5.14662;0.341333
20231224075922792_SVAKOV-R12_met.fits;0.939034;26497.6;2.42554;0.170667
20231224075937640_SVAKOV-R12_met.fits;1.13235;26503.4;2.62449;0.341333
20231224075951293_SVAKOV-R12_met.fits;0.994075;26497.6;6.14716;0.170667
20231224080012115_SVAKOV-R12_met.fits;1.13553;26494.6;2.41082;0.170667
20231224080110483_SVAKOV-R12_met.fits;1.09651;26522.5;2.51537;0.512
20231224080037032_SVAKOV-R12_snap.fits;1.07036;26537.1;0.950291;0
20231224080228136_SVAKOV-R12_met.fits;1.17728;26497.6;4.15002;1.536
20231224080137107_SVAKOV-R12_snap.fits;1.08961;26544.4;0.830134;0
20231224080323773_SVAKOV-R12_met.fits;0.996085;26509.3;20.3374;0.341333
20231224080237181_SVAKOV-R12_snap.fits;0.932669;26544.4;0.916596;0
20231224080349885_SVAKOV-R12_met.fits;1.14347;26500.5;3.74897;0.170667
20231224080423677_SVAKOV-R12_met.fits;1.14184;26547.4;2.30646;1.19467
20231224080337256_SVAKOV-R12_snap.fits;1.09934;26523.9;0.8375;0
20231224080437331_SVAKOV-R12_snap.fits;1.08928;26544.4;0.836133;0
20231224080619901_SVAKOV-R12_met.fits;1.15369;26525.4;4.51127;0.512
20231224080537405_SVAKOV-R12_snap.fits;1.07415;26529.8;0.951304;0
20231224080731581_SVAKOV-R12_met.fits;1.16518;26504.9;10.2941;0.341333
20231224080637480_SVAKOV-R12_snap.fits;1.22809;26449.2;0.958744;0
20231224080747283_SVAKOV-R12_met.fits;1.2287;26504.9;4.71341;0.341333
20231224080751891_SVAKOV-R12_met.fits;1.06225;26504.9;2.18866;1.70667
20231224080812029_SVAKOV-R12_met.fits;1.04104;26507.8;2.36014;0.170667
20231224080737555_SVAKOV-R12_snap.fits;1.22266;26497.6;0.734984;0
20231224080837629_SVAKOV-R12_snap.fits;1.13406;26468.3;1.03252;0
20231224080939411_SVAKOV-R12_met.fits;1.06433;26504.9;3.91315;0.341333
20231224080951187_SVAKOV-R12_met.fits;1.20235;26506.3;2.49861;0.170667
20231224081004840_SVAKOV-R12_met.fits;1.03483;26515.1;3.17722;0.682667
20231224080937704_SVAKOV-R12_snap.fits;1.10029;26497.6;0.904497;0
20231224081107645_SVAKOV-R12_met.fits;1.05474;26499;7.0063;0.170667
20231224081037779_SVAKOV-R12_snap.fits;1.16143;26471.2;1.10078;0
20231224081217448_SVAKOV-R12_met.fits;0.94313;26522.5;2.75562;0.170667
20231224081137853_SVAKOV-R12_snap.fits;1.03927;26513.7;0.810667;0
20231224081237928_SVAKOV-R12_snap.fits;1.16739;26468.3;0.928162;0
20231224081350461_SVAKOV-R12_met.fits;1.05625;26465.3;2.46324;0.853333
20231224081406845_SVAKOV-R12_met.fits;1.14491;26503.4;2.4219;1.70667
20231224081338003_SVAKOV-R12_snap.fits;1.04738;26534.2;0.741997;0
20231224081503848_SVAKOV-R12_met.fits;1.23343;26510.7;5.95525;0.341333
20231224081524669_SVAKOV-R12_met.fits;1.02418;26504.9;2.20569;0.170667
20231224081528083_SVAKOV-R12_met.fits;1.22604;26516.6;3.85907;0.170667
20231224081438077_SVAKOV-R12_snap.fits;1.0478;26449.2;0.902379;0
20231224081629352_SVAKOV-R12_met.fits;0.839264;26512.2;3.03525;0.170667
20231224081538152_SVAKOV-R12_snap.fits;1.04669;26521;0.742352;0
20231224081638227_SVAKOV-R12_snap.fits;1.00438;26522.5;1.12793;0
20231224081750760_SVAKOV-R12_met.fits;1.06381;26504.9;2.69678;0.170667
20231224081738301_SVAKOV-R12_snap.fits;1.2505;26455.1;0.787371;0
20231224081838376_SVAKOV-R12_snap.fits;0.89795;26499;0.879476;0
20231224081942547_SVAKOV-R12_met.fits;0.932337;26512.2;2.98799;0.170667
20231224082028968_SVAKOV-R12_met.fits;0.980553;26490.2;2.21582;0.512
20231224081938451_SVAKOV-R12_snap.fits;0.915084;26466.8;0.805621;0
20231224082119315_SVAKOV-R12_met.fits;1.27301;26469.7;2.72876;2.56
20231224082129384_SVAKOV-R12_met.fits;0.932145;26522.5;1.87141;0.170667
20231224082038525_SVAKOV-R12_snap.fits;1.23188;26537.1;0.967593;0
20231224082215635_SVAKOV-R12_met.fits;1.11725;26484.4;13.4363;0.341333
20231224082229117_SVAKOV-R12_met.fits;1.18656;26500.5;7.2959;0.341333
20231224082233555_SVAKOV-R12_met.fits;1.10194;26509.3;2.53957;0.170667
20231224082138600_SVAKOV-R12_snap.fits;0.942529;26497.6;0.953613;0
20231224082324413_SVAKOV-R12_met.fits;2.48275;26453.6;5.87739;0.170667
20231224082238675_SVAKOV-R12_snap.fits;0.978289;26537.1;0.667723;0
20231224082424659_SVAKOV-R12_met.fits;0.904144;26507.8;2.86605;0.341333
20231224082338749_SVAKOV-R12_snap.fits;1.02766;26503.4;0.88465;0
20231224082438824_SVAKOV-R12_snap.fits;1.19672;26449.2;0.787857;0
20231224082538899_SVAKOV-R12_snap.fits;0.925392;26528.3;0.909849;0
20231224082703891_SVAKOV-R12_met.fits;0.94156;26493.2;3.21448;0.170667
20231224082708157_SVAKOV-R12_met.fits;1.01275;26496.1;2.73821;0.170667
20231224082713448_SVAKOV-R12_met.fits;1.01672;26465.3;2.58761;0.170667
20231224082729320_SVAKOV-R12_met.fits;1.08433;26491.7;12.2512;0.341333
20231224082638973_SVAKOV-R12_snap.fits;0.975174;26521;1.02417;0
20231224082800381_SVAKOV-R12_met.fits;1.04425;26503.4;4.33621;0.341333
20231224082833491_SVAKOV-R12_met.fits;1.14152;26523.9;3.41129;0.170667
20231224082739048_SVAKOV-R12_snap.fits;1.11098;26480;0.70446;0
20231224082901480_SVAKOV-R12_met.fits;0.991611;26497.6;4.64419;0.512
20231224082911037_SVAKOV-R12_met.fits;1.10977;26506.3;2.68503;0.170667
20231224082839123_SVAKOV-R12_snap.fits;1.10349;26494.6;0.884944;0
20231224083028349_SVAKOV-R12_met.fits;0.968984;26538.6;2.25435;0.170667
20231224082939197_SVAKOV-R12_snap.fits;0.958135;26512.2;0.961391;0
20231224083126205_SVAKOV-R12_met.fits;1.05179;26499;3.12979;0.341333
20231224083039272_SVAKOV-R12_snap.fits;0.921103;26516.6;0.941135;0
20231224083202387_SVAKOV-R12_met.fits;1.01986;26531.2;2.71271;0.170667
20231224083211432_SVAKOV-R12_met.fits;0.998684;26499;4.07898;0.170667
20231224083226280_SVAKOV-R12_met.fits;1.35421;26522.5;3.70255;0.170667
20231224083139347_SVAKOV-R12_snap.fits;1.01975;26525.4;0.920699;0
20231224083259560_SVAKOV-R12_met.fits;0.887857;26543;1.88404;0.853333
20231224083322259_SVAKOV-R12_met.fits;1.02951;26450.7;2.17999;0.341333
20231224083239421_SVAKOV-R12_snap.fits;0.818474;26518.1;1.13177;0
20231224083410216_SVAKOV-R12_met.fits;1.03356;26494.6;12.9675;0.341333
20231224083339496_SVAKOV-R12_snap.fits;1.13246;26458;0.939546;0
20231224083441960_SVAKOV-R12_met.fits;1.05582;26493.2;10.1574;0.341333
20231224083507731_SVAKOV-R12_met.fits;0.965678;26510.7;2.43939;0.170667
20231224083511656_SVAKOV-R12_met.fits;1.03305;26544.4;2.68956;2.73067
20231224083439571_SVAKOV-R12_snap.fits;1.09164;26525.4;1.04452;0
20231224083539645_SVAKOV-R12_snap.fits;1.02848;26509.3;0.833566;0
20231224083708563_SVAKOV-R12_met.fits;1.17895;26497.6;5.4623;0.341333
20231224083716584_SVAKOV-R12_met.fits;1.07969;26503.4;4.72612;0.341333
20231224083639720_SVAKOV-R12_snap.fits;0.944111;26545.9;1.04899;0
20231224083744061_SVAKOV-R12_met.fits;0.909692;26497.6;5.33523;0.341333
20231224083820243_SVAKOV-R12_met.fits;0.969623;26469.7;13.8566;0.341333
20231224083828093_SVAKOV-R12_met.fits;1.06272;26482.9;2.22485;0.170667
20231224083739795_SVAKOV-R12_snap.fits;1.03227;26510.7;1.08187;0
20231224083854717_SVAKOV-R12_met.fits;1.13149;26538.6;4.25182;0.341333
20231224083901373_SVAKOV-R12_met.fits;1.03102;26449.2;2.45371;0.170667
20231224083839869_SVAKOV-R12_snap.fits;1.02482;26526.9;0.876812;0
20231224083959912_SVAKOV-R12_met.fits;1.08804;26497.6;3.78344;0.170667
20231224084017832_SVAKOV-R12_met.fits;0.925351;26503.4;2.4359;0.170667
20231224084027731_SVAKOV-R12_met.fits;1.06268;26506.3;6.88735;0.341333
20231224083939944_SVAKOV-R12_snap.fits;1.09222;26449.2;0.907159;0
20231224084100840_SVAKOV-R12_met.fits;0.846882;26500.5;2.47097;0.170667
20231224084121320_SVAKOV-R12_met.fits;1.16406;26510.7;3.5495;0.341333
20231224084133949_SVAKOV-R12_met.fits;2.37644;26503.4;4.77153;0.170667
20231224084040019_SVAKOV-R12_snap.fits;1.14996;26506.3;0.824618;0
20231224084144360_SVAKOV-R12_met.fits;1.15197;26485.8;3.1147;0.341333
20231224084148456_SVAKOV-R12_met.fits;0.985089;26518.1;4.23942;0.170667
20231224084140093_SVAKOV-R12_snap.fits;1.06543;26458;1.03369;0
20231224084238973_SVAKOV-R12_met.fits;1.0825;26504.9;4.49136;0.170667
20231224084244264_SVAKOV-R12_met.fits;1.11386;26469.7;3.61281;2.21867
20231224084307133_SVAKOV-R12_met.fits;0.932377;26482.9;2.05384;0.170667
20231224084314131_SVAKOV-R12_met.fits;1.04628;26499;2.36122;0.170667
20231224084333587_SVAKOV-R12_met.fits;1.19124;26506.3;2.44297;0.170667
20231224084240168_SVAKOV-R12_snap.fits;1.16187;26547.4;0.813027;0
20231224084403965_SVAKOV-R12_met.fits;1.01536;26485.8;2.87392;0.170667
20231224084417789_SVAKOV-R12_met.fits;0.983331;26543;2.46281;0.170667
20231224084340243_SVAKOV-R12_snap.fits;0.87446;26450.7;1.09354;0
20231224084506088_SVAKOV-R12_met.fits;1.06901;26499;2.32909;0.170667
20231224084440317_SVAKOV-R12_snap.fits;1.16595;26455.1;0.867018;0
20231224084540904_SVAKOV-R12_met.fits;1.19423;26499;3.14288;0.170667
20231224084601213_SVAKOV-R12_met.fits;0.998516;26477.1;3.19522;0.170667
20231224084540392_SVAKOV-R12_snap.fits;1.08236;26537.1;0.821065;0
20231224084644904_SVAKOV-R12_met.fits;1.00658;26500.5;3.52712;0.170667
20231224084735763_SVAKOV-R12_met.fits;0.952703;26497.6;3.52302;0.170667
20231224084640467_SVAKOV-R12_snap.fits;0.977252;26488.8;0.853848;0
20231224084804605_SVAKOV-R12_met.fits;1.00463;26507.8;3.09494;0.170667
20231224084807165_SVAKOV-R12_met.fits;0.990689;26497.6;4.60591;0.341333
20231224084740541_SVAKOV-R12_snap.fits;1.15501;26525.4;1.06681;0
20231224084912872_SVAKOV-R12_met.fits;0.924042;26499;3.12486;0.170667
20231224084935400_SVAKOV-R12_met.fits;1.24;26499;4.81007;0.170667
20231224084840616_SVAKOV-R12_snap.fits;1.17408;26540;0.910816;0
20231224084940691_SVAKOV-R12_snap.fits;1.00026;26535.6;1.07784;0
20231224085111144_SVAKOV-R12_met.fits;1.02701;26497.6;2.19503;0.170667
20231224085115240_SVAKOV-R12_met.fits;1.18456;26502;3.87326;0.170667
20231224085040765_SVAKOV-R12_snap.fits;1.03904;26469.7;1.14811;0
20231224085139475_SVAKOV-R12_met.fits;1.14426;26496.1;2.77982;0.512
20231224085143400_SVAKOV-R12_met.fits;1.05989;26525.4;2.48198;0.170667
20231224085208829_SVAKOV-R12_met.fits;1.0489;26478.5;5.28676;0.341333
20231224085140840_SVAKOV-R12_snap.fits;0.898978;26500.5;0.875959;0
20231224085240915_SVAKOV-R12_snap.fits;1.15222;26482.9;0.845078;0
20231224085354472_SVAKOV-R12_met.fits;1.50825;26487.3;3.30918;0.170667
20231224085340989_SVAKOV-R12_snap.fits;1.2077;26469.7;1.11141;0
20231224085441064_SVAKOV-R12_snap.fits;1.0833;26499;0.727523;0
20231224085552915_SVAKOV-R12_met.fits;1.12773;26468.3;2.3206;0.512
20231224085612712_SVAKOV-R12_met.fits;1.0124;26453.6;2.1971;0.341333
20231224085618685_SVAKOV-R12_met.fits;0.973188;26497.6;1.97059;0.170667
20231224085624829_SVAKOV-R12_met.fits;1.07884;26480;2.77577;0.170667
20231224085541139_SVAKOV-R12_snap.fits;0.99911;26541.5;1.08764;0
20231224085641213_SVAKOV-R12_met.fits;1.16942;26499;4.03598;0.853333
20231224085650771_SVAKOV-R12_met.fits;0.857366;26503.4;3.14475;0.170667
20231224085641213_SVAKOV-R12_snap.fits;0.977475;26544.4;0.83371;0
20231224085741288_SVAKOV-R12_snap.fits;0.919346;26521;0.877932;0
20231224085841363_SVAKOV-R12_snap.fits;1.23284;26450.7;0.719308;0
20231224085941437_SVAKOV-R12_snap.fits;0.995051;26475.6;0.810204;0
