# file name; noise; peak f.; mag.; duration
20200821015956278_DDMTREBIC-R4_met.fits;2.31397;26499;32.6651;2.90133
20200821020006518_DDMTREBIC-R4_met.fits;2.15607;26500.5;8.82682;0.512
20200821020016758_DDMTREBIC-R4_met.fits;1.99108;26510.7;6.80727;1.36533
20200821020023244_DDMTREBIC-R4_met.fits;2.24594;26518.1;8.39544;1.70667
20200821020036044_DDMTREBIC-R4_met.fits;2.40526;26504.9;5.62935;0.170667
20200821020104204_DDMTREBIC-R4_met.fits;2.13742;26516.6;4.7046;0.170667
20200821020108812_DDMTREBIC-R4_met.fits;2.12473;26493.2;4.48651;0.170667
20200821020114102_DDMTREBIC-R4_met.fits;1.95653;26502;4.2141;1.36533
20200821020133729_DDMTREBIC-R4_met.fits;1.99017;26525.4;7.06406;0.170667
20200821020042529_DDMTREBIC-R4_snap.fits;2.25675;26475.6;1.52389;0
20200821020150796_DDMTREBIC-R4_met.fits;2.21255;26477.1;11.3832;1.19467
20200821020209569_DDMTREBIC-R4_met.fits;2.27615;26465.3;9.6742;0.170667
20200821020216908_DDMTREBIC-R4_met.fits;2.42596;26497.6;10.4561;0.341333
20200821020225953_DDMTREBIC-R4_met.fits;2.17137;26510.7;6.33248;1.19467
20200821020229025_DDMTREBIC-R4_met.fits;2.13838;26494.6;24.4409;0.853333
20200821020142604_DDMTREBIC-R4_snap.fits;2.23575;26485.8;2.24829;0
20200821020240801_DDMTREBIC-R4_met.fits;1.99217;26509.3;4.49018;0.170667
20200821020252748_DDMTREBIC-R4_met.fits;1.95356;26494.6;5.30652;0.170667
20200821020255308_DDMTREBIC-R4_met.fits;2.17918;26519.5;4.63099;0.853333
20200821020305036_DDMTREBIC-R4_met.fits;2.14823;26490.2;5.47475;0.170667
20200821020309814_DDMTREBIC-R4_met.fits;2.40093;26493.2;5.23662;0.512
20200821020313740_DDMTREBIC-R4_met.fits;2.04159;26496.1;9.83697;0.170667
20200821020318006_DDMTREBIC-R4_met.fits;1.97708;26507.8;16.9952;0.341333
20200821020324150_DDMTREBIC-R4_met.fits;2.20563;26537.1;7.23993;0.341333
20200821020337633_DDMTREBIC-R4_met.fits;2.2346;26478.5;34.146;0.341333
20200821020242678_DDMTREBIC-R4_snap.fits;2.32942;26493.2;2.79328;0
20200821020341388_DDMTREBIC-R4_met.fits;1.94642;26493.2;20.7711;0.512
20200821020346508_DDMTREBIC-R4_met.fits;2.35311;26493.2;7.39989;0.170667
20200821020359990_DDMTREBIC-R4_met.fits;2.26233;26494.6;5.62156;0.512
20200821020411766_DDMTREBIC-R4_met.fits;2.23555;26496.1;12.4599;0.170667
20200821020415180_DDMTREBIC-R4_met.fits;2.14914;26497.6;4.44736;0.170667
20200821020434465_DDMTREBIC-R4_met.fits;2.12354;26523.9;4.86991;0.170667
20200821020342753_DDMTREBIC-R4_snap.fits;2.09691;26491.7;2.21876;0
20200821020457505_DDMTREBIC-R4_met.fits;2.24099;26497.6;4.50621;1.36533
20200821020502625_DDMTREBIC-R4_met.fits;2.64196;26537.1;11.4007;2.21867
20200821020521569_DDMTREBIC-R4_met.fits;2.25894;26493.2;6.86359;0.170667
20200821020534540_DDMTREBIC-R4_met.fits;2.39769;26513.7;9.03906;0.170667
20200821020442828_DDMTREBIC-R4_snap.fits;2.4533;26503.4;1.93696;0
20200821020557068_DDMTREBIC-R4_met.fits;2.13392;26500.5;4.5376;0.170667
20200821020620108_DDMTREBIC-R4_met.fits;2.31618;26526.9;7.00529;0.170667
20200821020623180_DDMTREBIC-R4_met.fits;2.29134;26496.1;4.68884;0.170667
20200821020631030_DDMTREBIC-R4_met.fits;2.11998;26507.8;11.7604;0.341333
20200821020638028_DDMTREBIC-R4_met.fits;2.38512;26496.1;6.07677;0.170667
20200821020542902_DDMTREBIC-R4_snap.fits;2.23779;26462.4;1.94555;0
20200821020640417_DDMTREBIC-R4_met.fits;2.26997;26493.2;28.9075;1.70667
20200821020650828_DDMTREBIC-R4_met.fits;2.2493;26507.8;7.94216;0.512
20200821020654412_DDMTREBIC-R4_met.fits;2.08572;26494.6;6.47711;0.341333
20200821020659702_DDMTREBIC-R4_met.fits;2.61258;26506.3;9.67921;1.024
20200821020703628_DDMTREBIC-R4_met.fits;2.33483;26515.1;10.3064;0.512
20200821020707553_DDMTREBIC-R4_met.fits;2.29542;26509.3;6.5011;1.536
20200821020733324_DDMTREBIC-R4_met.fits;1.83788;26494.6;11.3506;0.512
20200821020738956_DDMTREBIC-R4_met.fits;2.14442;26503.4;4.96222;0.170667
20200821020642977_DDMTREBIC-R4_snap.fits;2.33132;26521;1.85473;0
20200821020745441_DDMTREBIC-R4_met.fits;2.39714;26485.8;5.4067;0.170667
20200821020755340_DDMTREBIC-R4_met.fits;2.2286;26493.2;5.03372;0.170667
20200821020816502_DDMTREBIC-R4_met.fits;2.46029;26502;7.69407;1.87733
20200821020820769_DDMTREBIC-R4_met.fits;2.11277;26491.7;5.88184;0.170667
20200821020828278_DDMTREBIC-R4_met.fits;1.81335;26544.4;4.20217;0.170667
20200821020834081_DDMTREBIC-R4_met.fits;1.9115;26507.8;10.0204;0.170667
20200821020839201_DDMTREBIC-R4_met.fits;2.40527;26497.6;4.86017;0.170667
20200821020743052_DDMTREBIC-R4_snap.fits;2.27101;26540;2.35526;0
20200821020858998_DDMTREBIC-R4_met.fits;2.35244;26482.9;4.84329;0.341333
20200821020904972_DDMTREBIC-R4_met.fits;2.38854;26526.9;9.58;0.341333
20200821020912993_DDMTREBIC-R4_met.fits;2.2338;26453.6;17.5273;0.341333
20200821020921185_DDMTREBIC-R4_met.fits;2.22014;26494.6;6.3133;0.853333
20200821020928694_DDMTREBIC-R4_met.fits;2.17334;26503.4;6.33627;0.170667
20200821020937057_DDMTREBIC-R4_met.fits;2.34935;26490.2;6.12971;0.341333
20200821020843126_DDMTREBIC-R4_snap.fits;2.11015;26538.6;2.2711;0
20200821020946102_DDMTREBIC-R4_met.fits;2.49459;26528.3;16.3001;0.682667
20200821020954465_DDMTREBIC-R4_met.fits;2.49929;26513.7;9.99364;1.536
20200821021028086_DDMTREBIC-R4_met.fits;2.32569;26485.8;10.8238;0.512
20200821021033036_DDMTREBIC-R4_met.fits;2.55229;26504.9;6.67718;0.170667
20200821020943201_DDMTREBIC-R4_snap.fits;2.08854;26500.5;2.44372;0
20200821021045836_DDMTREBIC-R4_met.fits;2.27507;26507.8;18.4262;2.38933
20200821021055564_DDMTREBIC-R4_met.fits;2.38245;26516.6;15.1271;1.19467
20200821021108534_DDMTREBIC-R4_met.fits;2.55141;26513.7;15.8531;0.341333
20200821021129185_DDMTREBIC-R4_met.fits;1.92912;26512.2;7.76308;0.853333
20200821021043276_DDMTREBIC-R4_snap.fits;2.31783;26518.1;4.28942;0
20200821021139937_DDMTREBIC-R4_met.fits;2.06094;26516.6;51.7917;2.73067
20200821021151884_DDMTREBIC-R4_met.fits;2.14543;26497.6;22.4337;0.682667
20200821021154444_DDMTREBIC-R4_met.fits;2.04434;26519.5;16.3884;0.341333
20200821021227382_DDMTREBIC-R4_met.fits;2.34119;26509.3;7.52353;0.170667
20200821021239500_DDMTREBIC-R4_met.fits;2.42823;26472.7;5.8239;0.170667
20200821021143350_DDMTREBIC-R4_snap.fits;2.16763;26519.5;2.55161;0
20200821021241889_DDMTREBIC-R4_met.fits;2.04399;26510.7;4.58112;1.536
20200821021259126_DDMTREBIC-R4_met.fits;2.01636;26493.2;4.91681;2.21867
20200821021304417_DDMTREBIC-R4_met.fits;1.99528;26525.4;8.20598;1.36533
20200821021313633_DDMTREBIC-R4_met.fits;2.04604;26504.9;6.08885;0.170667
20200821021326945_DDMTREBIC-R4_met.fits;2.36199;26515.1;5.49273;0.170667
20200821021339062_DDMTREBIC-R4_met.fits;2.36368;26522.5;7.81487;0.341333
20200821021243425_DDMTREBIC-R4_snap.fits;2.63783;26532.7;2.10869;0
20200821021349644_DDMTREBIC-R4_met.fits;2.52479;26491.7;5.53337;0.170667
20200821021351692_DDMTREBIC-R4_met.fits;2.40751;26480;9.94947;0.341333
20200821021422924_DDMTREBIC-R4_met.fits;2.35856;26488.8;5.95909;2.21867
20200821021432822_DDMTREBIC-R4_met.fits;2.31253;26521;48.1294;0.512
20200821021343500_DDMTREBIC-R4_snap.fits;2.10958;26450.7;2.22631;0
20200821021441697_DDMTREBIC-R4_met.fits;2.20912;26490.2;27.7345;0.682667
20200821021445110_DDMTREBIC-R4_met.fits;2.14414;26529.8;8.38559;1.536
20200821021455692_DDMTREBIC-R4_met.fits;2.09168;26507.8;4.7933;0.170667
20200821021506956_DDMTREBIC-R4_met.fits;1.80276;26494.6;3.84699;0.170667
20200821021509345_DDMTREBIC-R4_met.fits;2.33869;26499;6.30968;3.24267
20200821021521633_DDMTREBIC-R4_met.fits;2.21272;26503.4;4.78196;0.170667
20200821021537846_DDMTREBIC-R4_met.fits;2.38827;26493.2;7.42312;0.341333
20200821021443574_DDMTREBIC-R4_snap.fits;2.41698;26510.7;1.7249;0
20200821021542454_DDMTREBIC-R4_met.fits;2.34232;26507.8;6.68934;1.87733
20200821021551329_DDMTREBIC-R4_met.fits;2.51399;26526.9;10.884;0.341333
20200821021556449_DDMTREBIC-R4_met.fits;2.67349;26491.7;5.34909;0.341333
20200821021601569_DDMTREBIC-R4_met.fits;2.47275;26525.4;5.19101;5.46133
20200821021617100_DDMTREBIC-R4_met.fits;2.30219;26522.5;6.21168;0.682667
20200821021623756_DDMTREBIC-R4_met.fits;1.73282;26513.7;5.05879;0.170667
20200821021626657_DDMTREBIC-R4_met.fits;2.4194;26509.3;32.115;0.512
20200821021629729_DDMTREBIC-R4_met.fits;2.12482;26493.2;10.541;0.341333
20200821021543649_DDMTREBIC-R4_snap.fits;2.13125;26512.2;2.00877;0
20200821021723148_DDMTREBIC-R4_met.fits;2.64448;26491.7;18.167;0.341333
20200821021728268_DDMTREBIC-R4_met.fits;2.5986;26503.4;6.56669;0.341333
20200821021733900_DDMTREBIC-R4_met.fits;2.10627;26512.2;4.36797;0.170667
20200821021738678_DDMTREBIC-R4_met.fits;2.39742;26504.9;5.12658;0.170667
20200821021643724_DDMTREBIC-R4_snap.fits;2.31621;26531.2;2.04928;0
20200821021747553_DDMTREBIC-R4_met.fits;2.39322;26497.6;6.86098;0.853333
20200821021751820_DDMTREBIC-R4_met.fits;2.68594;26487.3;5.54227;0.341333
20200821021756940_DDMTREBIC-R4_met.fits;2.39911;26507.8;11.9606;0.341333
20200821021810934_DDMTREBIC-R4_met.fits;2.61601;26488.8;11.8192;0.341333
20200821021817249_DDMTREBIC-R4_met.fits;2.38131;26499;5.67719;0.170667
20200821021823222_DDMTREBIC-R4_met.fits;2.37033;26491.7;5.20789;0.341333
20200821021826977_DDMTREBIC-R4_met.fits;2.19087;26513.7;9.64986;0.170667
20200821021838412_DDMTREBIC-R4_met.fits;2.14617;26513.7;6.25229;1.36533
20200821021743798_DDMTREBIC-R4_snap.fits;1.94968;26466.8;2.00762;0
20200821021853089_DDMTREBIC-R4_met.fits;2.31281;26510.7;7.16285;0.341333
20200821021912886_DDMTREBIC-R4_met.fits;2.3397;26519.5;4.79228;0.682667
20200821021919201_DDMTREBIC-R4_met.fits;1.72092;26518.1;3.69236;1.536
20200821021843873_DDMTREBIC-R4_snap.fits;2.00312;26488.8;1.70925;0
20200821021952652_DDMTREBIC-R4_met.fits;2.6921;26541.5;9.21315;1.87733
20200821022013473_DDMTREBIC-R4_met.fits;1.97628;26497.6;7.40536;0.170667
20200821022019788_DDMTREBIC-R4_met.fits;2.31712;26482.9;8.0004;1.36533
20200821022027638_DDMTREBIC-R4_met.fits;2.17575;26503.4;8.57201;0.170667
20200821022034465_DDMTREBIC-R4_met.fits;1.86983;26523.9;86.6025;0.341333
20200821021943948_DDMTREBIC-R4_snap.fits;2.01227;26488.8;2.38233;0
20200821022042316_DDMTREBIC-R4_met.fits;2.62995;26500.5;5.6708;0.341333
20200821022046241_DDMTREBIC-R4_met.fits;2.23157;26537.1;4.61017;0.170667
20200821022052044_DDMTREBIC-R4_met.fits;2.23676;26515.1;5.96845;0.170667
20200821022058870_DDMTREBIC-R4_met.fits;2.3503;26494.6;6.40099;0.170667
20200821022115766_DDMTREBIC-R4_met.fits;2.49187;26509.3;5.04746;0.170667
20200821022121398_DDMTREBIC-R4_met.fits;2.38255;26490.2;5.89372;0.341333
20200821022129761_DDMTREBIC-R4_met.fits;1.96144;26499;4.34112;0.170667
20200821022044022_DDMTREBIC-R4_snap.fits;2.29375;26522.5;1.82537;0
20200821022218742_DDMTREBIC-R4_met.fits;2.34791;26507.8;4.69788;0.170667
20200821022236662_DDMTREBIC-R4_met.fits;2.3902;26463.9;13.253;0.341333
20200821022144097_DDMTREBIC-R4_snap.fits;2.48679;26491.7;2.23548;0
20200821022249633_DDMTREBIC-R4_met.fits;2.20755;26516.6;7.50093;0.170667
20200821022306870_DDMTREBIC-R4_met.fits;1.85984;26518.1;3.97794;0.170667
20200821022323254_DDMTREBIC-R4_met.fits;2.5145;26499;16.3268;0.341333
20200821022327692_DDMTREBIC-R4_met.fits;1.96288;26506.3;7.69992;0.341333
20200821022332982_DDMTREBIC-R4_met.fits;2.82583;26491.7;8.51131;0.341333
20200821022335713_DDMTREBIC-R4_met.fits;2.29584;26494.6;17.327;0.341333
20200821022244172_DDMTREBIC-R4_snap.fits;2.13724;26509.3;1.93599;0
20200821022342881_DDMTREBIC-R4_met.fits;2.11576;26493.2;5.19259;1.536
20200821022357729_DDMTREBIC-R4_met.fits;2.1901;26518.1;5.79511;0.170667
20200821022407286_DDMTREBIC-R4_met.fits;1.78432;26523.9;6.26448;0.170667
20200821022413430_DDMTREBIC-R4_met.fits;2.34165;26510.7;12.4039;0.341333
20200821022418550_DDMTREBIC-R4_met.fits;1.89006;26518.1;5.00485;0.170667
20200821022424865_DDMTREBIC-R4_met.fits;2.33396;26516.6;8.52319;0.341333
20200821022344246_DDMTREBIC-R4_snap.fits;2.08146;26507.8;1.49538;0
20200821022507702_DDMTREBIC-R4_met.fits;2.5456;26490.2;5.70222;0.341333
20200821022444321_DDMTREBIC-R4_snap.fits;2.35698;26493.2;2.69883;0
20200821022540812_DDMTREBIC-R4_met.fits;2.12699;26494.6;5.04887;2.048
20200821022546785_DDMTREBIC-R4_met.fits;2.6583;26528.3;6.97176;3.072
20200821022601804_DDMTREBIC-R4_met.fits;2.44537;26494.6;12.5171;0.341333
20200821022606070_DDMTREBIC-R4_met.fits;2.34903;26523.9;13.9797;1.36533
20200821022613921_DDMTREBIC-R4_met.fits;2.25963;26504.9;5.6938;0.170667
20200821022619553_DDMTREBIC-R4_met.fits;2.14303;26510.7;6.16607;0.853333
20200821022623137_DDMTREBIC-R4_met.fits;2.413;26500.5;8.82473;0.170667
20200821022544396_DDMTREBIC-R4_snap.fits;2.72379;26521;2.55064;0
20200821022657441_DDMTREBIC-R4_met.fits;2.12132;26488.8;5.00633;1.70667
20200821022713142_DDMTREBIC-R4_met.fits;2.6246;26493.2;12.9837;0.170667
20200821022717409_DDMTREBIC-R4_met.fits;2.33703;26499;5.43984;2.38933
20200821022741473_DDMTREBIC-R4_met.fits;2.1486;26491.7;5.38843;0.170667
20200821022644470_DDMTREBIC-R4_snap.fits;2.28465;26532.7;1.89764;0
20200821022745398_DDMTREBIC-R4_met.fits;2.00469;26506.3;15.7651;3.24267
20200821022800588_DDMTREBIC-R4_met.fits;2.26799;26491.7;4.73013;0.170667
20200821022805537_DDMTREBIC-R4_met.fits;2.09762;26526.9;4.2331;0.170667
20200821022813729_DDMTREBIC-R4_met.fits;2.61408;26516.6;6.31915;0.341333
20200821022818337_DDMTREBIC-R4_met.fits;2.53944;26497.6;7.82692;0.170667
20200821022744545_DDMTREBIC-R4_snap.fits;2.02892;26494.6;2.18254;0
20200821022859297_DDMTREBIC-R4_met.fits;2.48878;26494.6;7.2509;0.170667
20200821022905953_DDMTREBIC-R4_met.fits;2.14447;26484.4;8.17529;0.170667
20200821022922508_DDMTREBIC-R4_met.fits;2.17622;26497.6;9.2478;2.21867
20200821022844620_DDMTREBIC-R4_snap.fits;2.34078;26521;2.99119;0
20200821022947084_DDMTREBIC-R4_met.fits;2.582;26485.8;38.2683;0.512
20200821022950838_DDMTREBIC-R4_met.fits;2.17574;26526.9;5.47033;0.170667
20200821023007393_DDMTREBIC-R4_met.fits;2.19259;26502;7.94678;0.512
20200821023016950_DDMTREBIC-R4_met.fits;2.19059;26496.1;4.43829;0.170667
20200821023030945_DDMTREBIC-R4_met.fits;1.86029;26463.9;3.99132;0.512
20200821023038796_DDMTREBIC-R4_met.fits;2.17495;26482.9;7.78579;0.341333
20200821022944694_DDMTREBIC-R4_snap.fits;1.95413;26510.7;2.03254;0
20200821023048353_DDMTREBIC-R4_met.fits;2.25119;26507.8;7.36501;0.512
20200821023104908_DDMTREBIC-R4_met.fits;2.79894;26500.5;25.3044;1.19467
20200821023113441_DDMTREBIC-R4_met.fits;2.03164;26503.4;31.6297;1.024
20200821023118390_DDMTREBIC-R4_met.fits;2.4733;26491.7;9.86379;0.512
20200821023121804_DDMTREBIC-R4_met.fits;2.29059;26516.6;4.83088;0.170667
20200821023128630_DDMTREBIC-R4_met.fits;2.25758;26493.2;4.68356;0.170667
20200821023044769_DDMTREBIC-R4_snap.fits;2.54818;26453.6;1.87336;0
20200821023149110_DDMTREBIC-R4_met.fits;2.59057;26512.2;7.6983;0.170667
20200821023157644_DDMTREBIC-R4_met.fits;2.3937;26515.1;7.21306;0.170667
20200821023159862_DDMTREBIC-R4_met.fits;2.02049;26482.9;4.11729;0.682667
20200821023207030_DDMTREBIC-R4_met.fits;2.34305;26506.3;6.43451;0.512
20200821023209590_DDMTREBIC-R4_met.fits;2.14353;26496.1;4.56378;0.170667
20200821023214028_DDMTREBIC-R4_met.fits;2.46524;26516.6;61.9978;0.512
20200821023144844_DDMTREBIC-R4_snap.fits;2.13736;26460.9;1.72502;0
20200821023255329_DDMTREBIC-R4_met.fits;2.28804;26487.3;7.20961;0.341333
20200821023325537_DDMTREBIC-R4_met.fits;1.99926;26521;18.1814;0.341333
20200821023330657_DDMTREBIC-R4_met.fits;2.19658;26515.1;5.17323;0.170667
20200821023339361_DDMTREBIC-R4_met.fits;2.59239;26502;109.624;0.853333
20200821023244918_DDMTREBIC-R4_snap.fits;2.1956;26458;2.12957;0
20200821023348065_DDMTREBIC-R4_met.fits;2.07662;26482.9;5.81238;0.512
20200821023350454_DDMTREBIC-R4_met.fits;2.0467;26506.3;5.77736;2.21867
20200821023357281_DDMTREBIC-R4_met.fits;1.72036;26512.2;5.66009;0.341333
20200821023412982_DDMTREBIC-R4_met.fits;2.27936;26494.6;8.07147;0.341333
20200821023420833_DDMTREBIC-R4_met.fits;2.16551;26482.9;8.25596;0.341333
20200821023430561_DDMTREBIC-R4_met.fits;2.3806;26493.2;9.5752;0.170667
20200821023438582_DDMTREBIC-R4_met.fits;2.03799;26531.2;4.44739;0.170667
20200821023442166_DDMTREBIC-R4_met.fits;2.07876;26518.1;65.1704;0.341333
20200821023344993_DDMTREBIC-R4_snap.fits;2.38857;26526.9;1.90267;0
20200821023446604_DDMTREBIC-R4_met.fits;2.26949;26503.4;4.65161;0.170667
20200821023458209_DDMTREBIC-R4_met.fits;2.21353;26510.7;31.5204;3.41333
20200821023503841_DDMTREBIC-R4_met.fits;2.25945;26497.6;9.02423;2.90133
20200821023511862_DDMTREBIC-R4_met.fits;2.4197;26506.3;5.97927;0.682667
20200821023514764_DDMTREBIC-R4_met.fits;2.04226;26512.2;15.0477;0.341333
20200821023519372_DDMTREBIC-R4_met.fits;2.63106;26503.4;6.93215;0.853333
20200821023522444_DDMTREBIC-R4_met.fits;2.23214;26494.6;9.02505;0.341333
20200821023531318_DDMTREBIC-R4_met.fits;2.40433;26528.3;6.953;0.170667
20200821023533708_DDMTREBIC-R4_met.fits;1.97695;26500.5;10.4458;2.38933
20200821023445068_DDMTREBIC-R4_snap.fits;2.40542;26518.1;2.28292;0
20200821023549238_DDMTREBIC-R4_met.fits;2.3422;26519.5;18.5667;0.341333
20200821023611425_DDMTREBIC-R4_met.fits;2.47048;26485.8;21.7418;0.341333
20200821023616033_DDMTREBIC-R4_met.fits;2.31113;26488.8;4.73694;0.170667
20200821023618081_DDMTREBIC-R4_met.fits;1.99935;26512.2;4.62036;0.170667
20200821023620641_DDMTREBIC-R4_met.fits;2.0357;26507.8;7.80963;0.170667
20200821023545142_DDMTREBIC-R4_snap.fits;2.23395;26528.3;1.61329;0
20200821023642828_DDMTREBIC-R4_met.fits;2.39615;26496.1;5.36122;0.170667
20200821023648801_DDMTREBIC-R4_met.fits;2.46065;26481.4;9.71084;0.170667
20200821023653409_DDMTREBIC-R4_met.fits;2.22763;26506.3;7.1407;0.170667
20200821023703990_DDMTREBIC-R4_met.fits;2.11647;26519.5;4.38674;0.170667
20200821023709110_DDMTREBIC-R4_met.fits;2.04048;26491.7;15.2587;0.341333
20200821023717814_DDMTREBIC-R4_met.fits;2.17486;26496.1;4.57812;0.170667
20200821023731980_DDMTREBIC-R4_met.fits;2.12611;26500.5;8.29432;0.170667
20200821023734540_DDMTREBIC-R4_met.fits;2.39279;26515.1;5.55018;0.341333
20200821023645217_DDMTREBIC-R4_snap.fits;2.11224;26494.6;1.79447;0
20200821023747510_DDMTREBIC-R4_met.fits;1.94341;26494.6;4.13312;0.170667
20200821023756897_DDMTREBIC-R4_met.fits;2.26406;26487.3;5.01441;0.170667
20200821023806454_DDMTREBIC-R4_met.fits;2.36803;26484.4;7.30506;2.048
20200821023811404_DDMTREBIC-R4_met.fits;2.186;26519.5;4.8156;1.024
20200821023745292_DDMTREBIC-R4_snap.fits;2.34838;26506.3;4.65537;0
20200821023901068_DDMTREBIC-R4_met.fits;2.11727;26521;12.1891;0.341333
20200821023909260_DDMTREBIC-R4_met.fits;2.42329;26513.7;5.76915;1.19467
20200821023913014_DDMTREBIC-R4_met.fits;2.51328;26487.3;16.5385;0.341333
20200821023922572_DDMTREBIC-R4_met.fits;2.75157;26499;5.93392;2.56
20200821023927009_DDMTREBIC-R4_met.fits;2.59689;26516.6;37.9435;0.682667
20200821023845366_DDMTREBIC-R4_snap.fits;2.05492;26521;3.13537;0
20200821023944588_DDMTREBIC-R4_met.fits;1.92359;26543;19.1495;0.170667
20200821024000630_DDMTREBIC-R4_met.fits;2.31845;26510.7;7.15585;0.341333
20200821024008140_DDMTREBIC-R4_met.fits;2.43199;26509.3;6.30082;0.682667
20200821023945441_DDMTREBIC-R4_snap.fits;2.04025;26516.6;1.90251;0
20200821024043126_DDMTREBIC-R4_met.fits;2.11793;26510.7;5.63729;0.170667
20200821024047393_DDMTREBIC-R4_met.fits;2.49612;26507.8;5.04558;0.341333
20200821024114017_DDMTREBIC-R4_met.fits;2.13548;26519.5;9.68722;0.170667
20200821024123916_DDMTREBIC-R4_met.fits;1.76122;26507.8;5.67925;0.170667
20200821024133132_DDMTREBIC-R4_met.fits;2.46678;26488.8;8.7241;0.170667
20200821024136716_DDMTREBIC-R4_met.fits;1.95151;26497.6;3.96058;2.048
20200821024142006_DDMTREBIC-R4_met.fits;2.10162;26453.6;5.49684;0.170667
20200821024045516_DDMTREBIC-R4_snap.fits;2.64411;26525.4;1.88753;0
20200821024144566_DDMTREBIC-R4_met.fits;2.06528;26494.6;4.35013;0.170667
20200821024156854_DDMTREBIC-R4_met.fits;2.20259;26494.6;16.4796;0.512
20200821024225697_DDMTREBIC-R4_met.fits;2.3132;26528.3;156.659;0.512
20200821024234230_DDMTREBIC-R4_met.fits;2.43619;26502;5.14057;0.341333
20200821024145590_DDMTREBIC-R4_snap.fits;2.1259;26516.6;1.52243;0
20200821024249249_DDMTREBIC-R4_met.fits;2.40762;26507.8;6.94935;0.512
20200821024252492_DDMTREBIC-R4_met.fits;2.17272;26497.6;5.5023;0.341333
20200821024300854_DDMTREBIC-R4_met.fits;2.64589;26516.6;5.39981;0.170667
20200821024308876_DDMTREBIC-R4_met.fits;2.13747;26496.1;5.40683;1.70667
20200821024328332_DDMTREBIC-R4_met.fits;2.30796;26493.2;8.76686;0.170667
20200821024334646_DDMTREBIC-R4_met.fits;2.11714;26509.3;6.96682;0.170667
20200821024340449_DDMTREBIC-R4_met.fits;2.04821;26504.9;5.20179;0.341333
20200821024245665_DDMTREBIC-R4_snap.fits;2.32738;26515.1;2.23504;0
20200821024407414_DDMTREBIC-R4_met.fits;2.31516;26516.6;5.26442;0.170667
20200821024410657_DDMTREBIC-R4_met.fits;1.64057;26497.6;17.5598;0.341333
20200821024420556_DDMTREBIC-R4_met.fits;2.12414;26521;4.4068;0.170667
20200821024427553_DDMTREBIC-R4_met.fits;2.25169;26528.3;5.26551;0.170667
20200821024431137_DDMTREBIC-R4_met.fits;2.17338;26519.5;18.7745;0.512
20200821024345740_DDMTREBIC-R4_snap.fits;2.5643;26484.4;2.29042;0
20200821024450593_DDMTREBIC-R4_met.fits;2.29732;26516.6;8.18103;0.341333
20200821024509878_DDMTREBIC-R4_met.fits;2.36185;26531.2;218.358;0.682667
20200821024515169_DDMTREBIC-R4_met.fits;2.05079;26509.3;4.67055;0.170667
20200821024528140_DDMTREBIC-R4_met.fits;2.13993;26504.9;5.2306;0.170667
20200821024533772_DDMTREBIC-R4_met.fits;1.83954;26506.3;4.67566;0.170667
20200821024539062_DDMTREBIC-R4_met.fits;2.54972;26490.2;14.608;0.512
20200821024445814_DDMTREBIC-R4_snap.fits;1.7283;26487.3;2.88585;0
20200821024545377_DDMTREBIC-R4_met.fits;2.25435;26487.3;5.05434;1.024
20200821024550156_DDMTREBIC-R4_met.fits;2.28923;26547.4;4.93478;0.853333
20200821024559542_DDMTREBIC-R4_met.fits;2.40796;26523.9;5.306;2.21867
20200821024635724_DDMTREBIC-R4_met.fits;2.33493;26496.1;7.08113;0.341333
20200821024641526_DDMTREBIC-R4_met.fits;2.05612;26541.5;4.86574;1.19467
20200821024545889_DDMTREBIC-R4_snap.fits;2.13007;26491.7;1.96754;0
20200821024646134_DDMTREBIC-R4_met.fits;2.51923;26509.3;5.21726;0.512
20200821024652790_DDMTREBIC-R4_met.fits;1.83139;26516.6;4.18078;1.19467
20200821024657398_DDMTREBIC-R4_met.fits;2.13608;26493.2;15.2204;0.341333
20200821024709345_DDMTREBIC-R4_met.fits;2.2428;26502;8.16976;0.682667
20200821024722828_DDMTREBIC-R4_met.fits;1.78445;26507.8;4.01434;0.682667
20200821024727948_DDMTREBIC-R4_met.fits;2.46751;26494.6;5.22121;0.682667
20200821024645964_DDMTREBIC-R4_snap.fits;2.57349;26509.3;1.73442;0
20200821024740236_DDMTREBIC-R4_met.fits;2.39099;26512.2;26.4734;3.75467
20200821024758326_DDMTREBIC-R4_met.fits;2.42066;26509.3;9.28493;0.512
20200821024809249_DDMTREBIC-R4_met.fits;2.08981;26504.9;5.31407;0.170667
20200821024832289_DDMTREBIC-R4_met.fits;2.33513;26515.1;15.1384;0.853333
20200821024836214_DDMTREBIC-R4_met.fits;2.23368;26515.1;12.9035;1.70667
20200821024746038_DDMTREBIC-R4_snap.fits;2.28026;26488.8;1.77389;0
20200821024846113_DDMTREBIC-R4_met.fits;2.23775;26493.2;4.62317;1.19467
20200821024851233_DDMTREBIC-R4_met.fits;2.0212;26502;4.19318;1.36533
20200821024908641_DDMTREBIC-R4_met.fits;2.01133;26509.3;11.4583;0.853333
20200821024920758_DDMTREBIC-R4_met.fits;2.22536;26512.2;4.51408;0.170667
20200821024846113_DDMTREBIC-R4_snap.fits;1.96241;26535.6;2.42121;0
20200821024947212_DDMTREBIC-R4_met.fits;2.15429;26494.6;4.76266;0.170667
20200821024949942_DDMTREBIC-R4_met.fits;2.15525;26493.2;12.374;0.512
