# file name; noise; peak f.; mag.; duration
20200821125952310_DDMTREBIC-R4_met.fits;2.3087;26503.4;8.12993;0.170667
20200821130003745_DDMTREBIC-R4_met.fits;2.18095;26496.1;4.88507;0.853333
20200821130021665_DDMTREBIC-R4_met.fits;2.00747;26509.3;13.5432;0.341333
20200821130031052_DDMTREBIC-R4_met.fits;2.24855;26509.3;6.24246;0.170667
20200821130107916_DDMTREBIC-R4_met.fits;1.88269;26525.4;4.85057;0.170667
20200821130114913_DDMTREBIC-R4_met.fits;2.24915;26504.9;11.2175;0.170667
20200821130117985_DDMTREBIC-R4_met.fits;1.84655;26518.1;19.3398;0.341333
20200821130122593_DDMTREBIC-R4_met.fits;2.10996;26499;9.13378;0.341333
20200821130031734_DDMTREBIC-R4_snap.fits;2.10425;26526.9;1.31315;0
20200821130132662_DDMTREBIC-R4_met.fits;1.98535;26504.9;4.49959;0.512
20200821130137441_DDMTREBIC-R4_met.fits;1.70445;26504.9;3.89008;0.170667
20200821130144097_DDMTREBIC-R4_met.fits;2.45942;26500.5;5.40683;0.170667
20200821130150241_DDMTREBIC-R4_met.fits;2.11242;26537.1;6.08226;0.170667
20200821130212086_DDMTREBIC-R4_met.fits;2.06144;26504.9;4.17248;0.170667
20200821130226764_DDMTREBIC-R4_met.fits;2.02369;26504.9;4.66821;0.170667
20200821130131809_DDMTREBIC-R4_snap.fits;2.00036;26509.3;2.43099;0
20200821130230006_DDMTREBIC-R4_met.fits;2.44574;26503.4;5.58322;0.170667
20200821130232396_DDMTREBIC-R4_met.fits;2.17531;26513.7;7.96014;0.341333
20200821130236662_DDMTREBIC-R4_met.fits;1.93425;26504.9;4.53214;0.341333
20200821130231884_DDMTREBIC-R4_snap.fits;2.15611;26515.1;1.61497;0
20200821130334348_DDMTREBIC-R4_met.fits;2.2529;26503.4;9.90469;0.341333
20200821130342881_DDMTREBIC-R4_met.fits;2.23906;26503.4;4.7936;0.170667
20200821130400972_DDMTREBIC-R4_met.fits;1.91842;26519.5;7.32036;0.512
20200821130414113_DDMTREBIC-R4_met.fits;2.54241;26485.8;47.9757;0.341333
20200821130331958_DDMTREBIC-R4_snap.fits;2.17312;26532.7;1.46905;0
20200821130457462_DDMTREBIC-R4_met.fits;2.39092;26497.6;6.4236;0.170667
20200821130502753_DDMTREBIC-R4_met.fits;1.92102;26516.6;4.74439;0.170667
20200821130507873_DDMTREBIC-R4_met.fits;2.37014;26504.9;10.622;0.853333
20200821130432033_DDMTREBIC-R4_snap.fits;1.85898;26541.5;1.4852;0
20200821130554294_DDMTREBIC-R4_met.fits;1.82986;26506.3;5.89934;0.341333
20200821130532108_DDMTREBIC-R4_snap.fits;2.38129;26480;1.67444;0
20200821130643276_DDMTREBIC-R4_met.fits;2.08091;26521;4.28144;0.170667
20200821130646860_DDMTREBIC-R4_met.fits;2.15184;26502;6.72356;0.682667
20200821130649932_DDMTREBIC-R4_met.fits;2.02272;26500.5;4.05658;0.170667
20200821130657782_DDMTREBIC-R4_met.fits;2.06192;26506.3;14.161;0.512
20200821130708193_DDMTREBIC-R4_met.fits;2.26265;26468.3;9.72632;0.341333
20200821130713654_DDMTREBIC-R4_met.fits;1.94206;26507.8;4.72633;0.682667
20200821130717921_DDMTREBIC-R4_met.fits;2.19534;26544.4;4.41376;0.170667
20200821130632182_DDMTREBIC-R4_snap.fits;2.24041;26475.6;2.09926;0
20200821130730209_DDMTREBIC-R4_met.fits;2.07654;26515.1;7.44581;0.341333
20200821130732428_DDMTREBIC-R4_met.fits;2.11813;26500.5;7.11961;0.341333
20200821130754102_DDMTREBIC-R4_met.fits;2.04115;26497.6;8.29909;0.170667
20200821130806732_DDMTREBIC-R4_met.fits;2.11719;26504.9;4.64531;0.170667
20200821130812534_DDMTREBIC-R4_met.fits;2.15708;26504.9;9.38371;0.341333
20200821130732257_DDMTREBIC-R4_snap.fits;2.12557;26462.4;1.56085;0
20200821130832161_DDMTREBIC-R4_met.fits;2.37346;26515.1;25.0142;0.341333
20200821130906806_DDMTREBIC-R4_met.fits;2.20971;26499;16.6293;0.341333
20200821130909025_DDMTREBIC-R4_met.fits;2.23587;26503.4;5.8632;0.170667
20200821130928993_DDMTREBIC-R4_met.fits;2.03156;26516.6;4.25615;0.170667
20200821130832332_DDMTREBIC-R4_snap.fits;2.32827;26449.2;1.62385;0
20200821130956812_DDMTREBIC-R4_met.fits;2.28987;26544.4;4.77829;0.170667
20200821131006710_DDMTREBIC-R4_met.fits;2.276;26513.7;10.2627;0.512
20200821131012001_DDMTREBIC-R4_met.fits;1.96401;26509.3;4.98376;0.170667
20200821131015244_DDMTREBIC-R4_met.fits;2.08955;26509.3;18.0886;0.341333
20200821131022412_DDMTREBIC-R4_met.fits;2.01368;26500.5;9.12347;0.341333
20200821130932406_DDMTREBIC-R4_snap.fits;2.36667;26499;1.7917;0
20200821131032993_DDMTREBIC-R4_met.fits;2.49858;26494.6;6.79786;0.170667
20200821131043916_DDMTREBIC-R4_met.fits;2.21669;26506.3;4.45281;0.170667
20200821131054326_DDMTREBIC-R4_met.fits;2.1046;26490.2;5.40434;0.341333
20200821131101494_DDMTREBIC-R4_met.fits;2.16222;26497.6;5.1194;0.170667
20200821131118220_DDMTREBIC-R4_met.fits;1.78921;26506.3;6.14687;0.341333
20200821131032481_DDMTREBIC-R4_snap.fits;2.04894;26485.8;1.84025;0
20200821131131020_DDMTREBIC-R4_met.fits;2.16765;26507.8;4.44332;0.170667
20200821131137676_DDMTREBIC-R4_met.fits;2.13853;26506.3;7.8368;0.341333
20200821131147233_DDMTREBIC-R4_met.fits;2.02375;26500.5;4.27478;0.170667
20200821131207201_DDMTREBIC-R4_met.fits;2.00833;26490.2;4.24306;0.170667
20200821131132556_DDMTREBIC-R4_snap.fits;2.13874;26481.4;2.08919;0
20200821131228022_DDMTREBIC-R4_met.fits;2.15638;26515.1;10.6916;3.75467
20200821131235190_DDMTREBIC-R4_met.fits;2.15814;26512.2;7.54263;0.341333
20200821131313761_DDMTREBIC-R4_met.fits;1.94537;26523.9;4.49937;0.170667
20200821131326390_DDMTREBIC-R4_met.fits;1.77957;26502;7.2686;0.341333
20200821131328780_DDMTREBIC-R4_met.fits;2.13682;26504.9;4.49653;0.170667
20200821131232630_DDMTREBIC-R4_snap.fits;2.15265;26510.7;1.84901;0
20200821131330828_DDMTREBIC-R4_met.fits;2.05765;26519.5;5.60271;0.170667
20200821131337484_DDMTREBIC-R4_met.fits;2.08604;26503.4;7.42492;0.170667
20200821131347212_DDMTREBIC-R4_met.fits;2.03287;26507.8;8.70331;2.56
20200821131404790_DDMTREBIC-R4_met.fits;2.17146;26523.9;8.10545;1.024
20200821131407692_DDMTREBIC-R4_met.fits;1.95419;26497.6;4.02486;5.12
20200821131416225_DDMTREBIC-R4_met.fits;1.93658;26484.4;8.04352;0.341333
20200821131332705_DDMTREBIC-R4_snap.fits;1.87925;26510.7;1.47652;0
20200821131430902_DDMTREBIC-R4_met.fits;2.02451;26509.3;8.89291;0.170667
20200821131433462_DDMTREBIC-R4_met.fits;2.27557;26502;9.98254;0.341333
20200821131437900_DDMTREBIC-R4_met.fits;2.20193;26518.1;6.64121;0.170667
20200821131446604_DDMTREBIC-R4_met.fits;2.11933;26494.6;4.72689;0.170667
20200821131512545_DDMTREBIC-R4_met.fits;2.0191;26507.8;11.3332;0.512
20200821131432780_DDMTREBIC-R4_snap.fits;2.3273;26543;2.16367;0
20200821131531148_DDMTREBIC-R4_met.fits;2.33326;26503.4;11.0039;0.170667
20200821131539681_DDMTREBIC-R4_met.fits;2.05172;26504.9;4.77467;0.341333
20200821131547702_DDMTREBIC-R4_met.fits;1.7472;26502;5.09397;1.36533
20200821131532854_DDMTREBIC-R4_snap.fits;2.07857;26541.5;1.75014;0
20200821131633270_DDMTREBIC-R4_met.fits;2.13096;26518.1;10.3155;0.170667
20200821131641121_DDMTREBIC-R4_met.fits;2.18003;26502;13.4502;0.170667
20200821131649825_DDMTREBIC-R4_met.fits;2.20336;26515.1;7.6673;0.170667
20200821131653921_DDMTREBIC-R4_met.fits;2.39054;26493.2;6.60095;0.170667
20200821131722593_DDMTREBIC-R4_met.fits;2.15044;26503.4;7.29368;2.048
20200821131728737_DDMTREBIC-R4_met.fits;1.82702;26500.5;4.58775;0.341333
20200821131632929_DDMTREBIC-R4_snap.fits;2.03447;26509.3;2.15853;0
20200821131742902_DDMTREBIC-R4_met.fits;2.19987;26502;5.84392;0.170667
20200821131758604_DDMTREBIC-R4_met.fits;1.79064;26504.9;7.78164;0.341333
20200821131819766_DDMTREBIC-R4_met.fits;1.78194;26506.3;11.7209;1.024
20200821131733004_DDMTREBIC-R4_snap.fits;2.02119;26450.7;1.5124;0
20200821131833420_DDMTREBIC-R4_met.fits;2.1681;26516.6;10.7194;0.170667
20200821131840417_DDMTREBIC-R4_met.fits;2.07704;26512.2;4.67164;0.170667
20200821131907724_DDMTREBIC-R4_met.fits;2.2407;26500.5;14.2368;0.170667
20200821131910966_DDMTREBIC-R4_met.fits;2.21235;26500.5;5.43493;1.70667
20200821131924961_DDMTREBIC-R4_met.fits;2.16335;26490.2;16.9232;0.341333
20200821131833078_DDMTREBIC-R4_snap.fits;1.87929;26506.3;1.73556;0
20200821131935030_DDMTREBIC-R4_met.fits;1.9778;26512.2;76.4425;0.682667
20200821131958924_DDMTREBIC-R4_met.fits;2.1161;26496.1;4.9174;0.170667
20200821132003532_DDMTREBIC-R4_met.fits;2.16318;26516.6;7.92781;0.170667
20200821132019574_DDMTREBIC-R4_met.fits;1.79956;26499;8.60016;0.341333
20200821131933153_DDMTREBIC-R4_snap.fits;1.89997;26538.6;1.90362;0
20200821132035958_DDMTREBIC-R4_met.fits;2.22394;26510.7;9.88622;0.341333
20200821132049100_DDMTREBIC-R4_met.fits;1.83162;26496.1;9.43224;0.341333
20200821132051830_DDMTREBIC-R4_met.fits;1.77015;26507.8;13.2804;0.341333
20200821132105313_DDMTREBIC-R4_met.fits;2.30311;26526.9;13.234;0.170667
20200821132126476_DDMTREBIC-R4_met.fits;2.0185;26459.5;4.64496;1.87733
20200821132033228_DDMTREBIC-R4_snap.fits;2.06174;26497.6;1.74857;0
20200821132200268_DDMTREBIC-R4_met.fits;2.11558;26494.6;5.14654;0.170667
20200821132208630_DDMTREBIC-R4_met.fits;1.82112;26500.5;3.73082;1.36533
20200821132226380_DDMTREBIC-R4_met.fits;2.14754;26499;32.267;0.341333
20200821132133302_DDMTREBIC-R4_snap.fits;2.23855;26538.6;1.75705;0
20200821132241740_DDMTREBIC-R4_met.fits;2.18985;26513.7;6.62984;0.170667
20200821132255393_DDMTREBIC-R4_met.fits;2.06979;26503.4;4.14872;0.170667
20200821132300001_DDMTREBIC-R4_met.fits;2.06954;26507.8;5.38528;0.853333
20200821132306657_DDMTREBIC-R4_met.fits;2.07845;26507.8;9.83267;0.512
20200821132315361_DDMTREBIC-R4_met.fits;1.57847;26521;6.01862;0.341333
20200821132323724_DDMTREBIC-R4_met.fits;2.29088;26521;7.12684;1.024
20200821132233377_DDMTREBIC-R4_snap.fits;2.15029;26456.5;2.11696;0
20200821132331062_DDMTREBIC-R4_met.fits;2.02844;26491.7;7.87243;0.341333
20200821132342497_DDMTREBIC-R4_met.fits;2.20447;26512.2;13.0868;1.024
20200821132345740_DDMTREBIC-R4_met.fits;2.18601;26507.8;7.92741;0.170667
20200821132404342_DDMTREBIC-R4_met.fits;2.09412;26491.7;5.19675;0.170667
20200821132409804_DDMTREBIC-R4_met.fits;2.12645;26512.2;5.886;0.170667
20200821132428577_DDMTREBIC-R4_met.fits;1.97837;26502;6.81236;0.341333
20200821132333452_DDMTREBIC-R4_snap.fits;2.12048;26537.1;2.32383;0
20200821132431649_DDMTREBIC-R4_met.fits;2.15539;26506.3;6.11608;0.341333
20200821132453665_DDMTREBIC-R4_met.fits;2.38164;26512.2;22.5827;0.341333
20200821132501004_DDMTREBIC-R4_met.fits;2.30136;26496.1;13.4176;0.170667
20200821132515852_DDMTREBIC-R4_met.fits;2.25653;26500.5;7.05037;0.341333
20200821132433526_DDMTREBIC-R4_snap.fits;2.12255;26499;2.27712;0
20200821132531382_DDMTREBIC-R4_met.fits;1.81142;26515.1;4.01318;0.170667
20200821132541793_DDMTREBIC-R4_met.fits;2.15139;26504.9;11.0631;0.341333
20200821132556812_DDMTREBIC-R4_met.fits;1.92616;26516.6;5.99833;0.341333
20200821132614390_DDMTREBIC-R4_met.fits;1.9919;26510.7;8.89598;0.341333
20200821132620364_DDMTREBIC-R4_met.fits;1.98973;26512.2;14.2242;0.341333
20200821132623436_DDMTREBIC-R4_met.fits;1.58315;26494.6;4.39366;0.170667
20200821132626337_DDMTREBIC-R4_met.fits;1.96545;26499;6.12723;0.341333
20200821132533601_DDMTREBIC-R4_snap.fits;2.22102;26462.4;2.26986;0
20200821132712588_DDMTREBIC-R4_met.fits;1.93844;26513.7;6.77898;1.024
20200821132720950_DDMTREBIC-R4_met.fits;1.89348;26518.1;4.15299;0.170667
20200821132724193_DDMTREBIC-R4_met.fits;1.74604;26515.1;3.85604;0.170667
20200821132727777_DDMTREBIC-R4_met.fits;1.9658;26496.1;4.39007;0.170667
20200821132633676_DDMTREBIC-R4_snap.fits;2.09332;26477.1;1.78534;0
20200821132732726_DDMTREBIC-R4_met.fits;2.16764;26521;4.46367;0.170667
20200821132737334_DDMTREBIC-R4_met.fits;1.76314;26503.4;5.29371;0.170667
20200821132752524_DDMTREBIC-R4_met.fits;2.18638;26515.1;37.6502;1.36533
20200821132810785_DDMTREBIC-R4_met.fits;1.88868;26497.6;8.83559;0.853333
20200821132814028_DDMTREBIC-R4_met.fits;2.14212;26503.4;7.12726;0.341333
20200821132733750_DDMTREBIC-R4_snap.fits;2.09718;26512.2;2.12821;0
20200821132835361_DDMTREBIC-R4_met.fits;1.97634;26491.7;18.7727;0.341333
20200821132848844_DDMTREBIC-R4_met.fits;2.01259;26500.5;4.23742;0.853333
20200821132833825_DDMTREBIC-R4_snap.fits;2.20915;26504.9;2.2168;0
20200821132933729_DDMTREBIC-R4_met.fits;2.22891;26516.6;5.1783;0.170667
20200821132948577_DDMTREBIC-R4_met.fits;1.88814;26484.4;4.97055;0.341333
20200821133003937_DDMTREBIC-R4_met.fits;2.05557;26544.4;6.36993;0.341333
20200821133007692_DDMTREBIC-R4_met.fits;2.0546;26512.2;10.4217;2.38933
20200821133017078_DDMTREBIC-R4_met.fits;2.16091;26504.9;5.18979;0.512
20200821133020662_DDMTREBIC-R4_met.fits;2.03644;26507.8;19.278;0.512
20200821133031244_DDMTREBIC-R4_met.fits;2.07376;26504.9;4.37718;0.170667
20200821133033462_DDMTREBIC-R4_met.fits;2.02926;26522.5;6.35501;0.170667
20200821133109644_DDMTREBIC-R4_met.fits;1.72626;26503.4;3.77497;0.170667
20200821133033974_DDMTREBIC-R4_snap.fits;2.45471;26509.3;1.78227;0
20200821133144118_DDMTREBIC-R4_met.fits;2.15522;26506.3;6.52247;0.170667
20200821133157430_DDMTREBIC-R4_met.fits;1.77091;26512.2;12.2854;0.512
20200821133203404_DDMTREBIC-R4_met.fits;2.35334;26506.3;8.99104;3.072
20200821133210913_DDMTREBIC-R4_met.fits;2.31617;26513.7;11.013;0.341333
20200821133220129_DDMTREBIC-R4_met.fits;1.72998;26541.5;6.05085;0.341333
20200821133228833_DDMTREBIC-R4_met.fits;1.89406;26502;7.16971;0.341333
20200821133134049_DDMTREBIC-R4_snap.fits;1.96103;26515.1;1.92351;0
20200821133242316_DDMTREBIC-R4_met.fits;2.07593;26512.2;5.18695;0.341333
20200821133305526_DDMTREBIC-R4_met.fits;2.1194;26510.7;5.26749;0.341333
20200821133313889_DDMTREBIC-R4_met.fits;1.92366;26519.5;4.07027;1.536
20200821133322934_DDMTREBIC-R4_met.fits;2.18676;26503.4;10.8701;0.341333
20200821133330444_DDMTREBIC-R4_met.fits;1.94194;26502;7.00347;0.341333
20200821133234124_DDMTREBIC-R4_snap.fits;1.78948;26472.7;1.63455;0
20200821133337270_DDMTREBIC-R4_met.fits;2.07338;26531.2;12.166;0.170667
20200821133356556_DDMTREBIC-R4_met.fits;2.04162;26504.9;36.9988;0.682667
20200821133401676_DDMTREBIC-R4_met.fits;1.82029;26502;4.4514;0.170667
20200821133428641_DDMTREBIC-R4_met.fits;1.95883;26490.2;11.2674;0.341333
20200821133431030_DDMTREBIC-R4_met.fits;2.18025;26510.7;6.27811;0.170667
20200821133334198_DDMTREBIC-R4_snap.fits;2.05382;26547.4;1.42063;0
20200821133455094_DDMTREBIC-R4_met.fits;2.27299;26506.3;7.61202;0.170667
20200821133513697_DDMTREBIC-R4_met.fits;2.12209;26477.1;5.21974;3.41333
20200821133520012_DDMTREBIC-R4_met.fits;2.24606;26502;5.42548;0.341333
20200821133522401_DDMTREBIC-R4_met.fits;1.74485;26504.9;3.9308;0.170667
20200821133528545_DDMTREBIC-R4_met.fits;2.04904;26519.5;5.09851;0.170667
20200821133434273_DDMTREBIC-R4_snap.fits;2.18922;26449.2;1.62358;0
20200821133536396_DDMTREBIC-R4_met.fits;2.00766;26503.4;5.30249;0.170667
20200821133543564_DDMTREBIC-R4_met.fits;1.99877;26512.2;4.61402;0.170667
20200821133546806_DDMTREBIC-R4_met.fits;2.32944;26534.2;7.99256;0.341333
20200821133553121_DDMTREBIC-R4_met.fits;2.00691;26507.8;4.84633;1.19467
20200821133534348_DDMTREBIC-R4_snap.fits;2.19947;26532.7;2.17617;0
20200821133653878_DDMTREBIC-R4_met.fits;1.92793;26497.6;4.00875;0.170667
20200821133703606_DDMTREBIC-R4_met.fits;2.22023;26529.8;9.57311;0.853333
20200821133711457_DDMTREBIC-R4_met.fits;2.13186;26516.6;6.95682;0.341333
20200821133634422_DDMTREBIC-R4_snap.fits;1.68586;26462.4;1.98156;0
20200821133747126_DDMTREBIC-R4_met.fits;2.27086;26500.5;4.99108;0.170667
20200821133809484_DDMTREBIC-R4_met.fits;2.06362;26522.5;4.72426;0.170667
20200821133815969_DDMTREBIC-R4_met.fits;2.12534;26499;15.5692;0.512
20200821133820748_DDMTREBIC-R4_met.fits;2.12622;26512.2;10.9654;0.170667
20200821133825526_DDMTREBIC-R4_met.fits;2.25374;26504.9;4.90534;0.341333
20200821133734497_DDMTREBIC-R4_snap.fits;2.11678;26534.2;2.19495;0
20200821133836108_DDMTREBIC-R4_met.fits;2.20652;26512.2;6.14075;0.170667
20200821133840374_DDMTREBIC-R4_met.fits;1.66444;26512.2;4.9888;0.341333
20200821133850785_DDMTREBIC-R4_met.fits;1.79329;26503.4;12.922;0.512
20200821133900172_DDMTREBIC-R4_met.fits;2.04402;26523.9;11.7308;0.170667
20200821133916044_DDMTREBIC-R4_met.fits;2.28211;26503.4;15.6041;0.341333
20200821133919457_DDMTREBIC-R4_met.fits;2.27097;26512.2;6.90105;0.853333
20200821133931404_DDMTREBIC-R4_met.fits;1.8343;26503.4;4.74292;0.341333
20200821133834572_DDMTREBIC-R4_snap.fits;1.85276;26485.8;1.70745;0
20200821133946764_DDMTREBIC-R4_met.fits;1.77031;26509.3;4.89654;0.512
20200821133958710_DDMTREBIC-R4_met.fits;2.17997;26506.3;5.80317;0.170667
20200821134007585_DDMTREBIC-R4_met.fits;2.01232;26503.4;8.78269;0.170667
20200821134014582_DDMTREBIC-R4_met.fits;1.91571;26513.7;3.88209;2.048
20200821134028918_DDMTREBIC-R4_met.fits;1.92647;26502;4.51261;0.170667
20200821133934646_DDMTREBIC-R4_snap.fits;1.77322;26547.4;1.88518;0
20200821134041377_DDMTREBIC-R4_met.fits;1.92247;26513.7;6.79646;0.170667
20200821134044108_DDMTREBIC-R4_met.fits;1.68798;26502;3.79967;0.170667
20200821134048033_DDMTREBIC-R4_met.fits;1.70836;26504.9;3.63324;0.170667
20200821134054689_DDMTREBIC-R4_met.fits;2.21016;26510.7;14.3693;0.512
20200821134058102_DDMTREBIC-R4_met.fits;2.20685;26496.1;5.86012;1.536
20200821134114828_DDMTREBIC-R4_met.fits;2.02562;26518.1;4.94379;0.341333
20200821134130529_DDMTREBIC-R4_met.fits;1.88277;26496.1;4.39119;0.170667
20200821134034721_DDMTREBIC-R4_snap.fits;1.91015;26516.6;1.17447;0
20200821134133089_DDMTREBIC-R4_met.fits;1.92941;26510.7;8.37177;0.682667
20200821134143329_DDMTREBIC-R4_met.fits;2.07183;26503.4;4.88742;0.170667
20200821134153228_DDMTREBIC-R4_met.fits;1.71511;26518.1;3.49148;0.170667
20200821134205004_DDMTREBIC-R4_met.fits;1.95214;26503.4;5.15607;0.170667
20200821134211318_DDMTREBIC-R4_met.fits;2.32801;26507.8;5.55797;0.170667
20200821134223948_DDMTREBIC-R4_met.fits;1.95409;26521;4.66507;0.341333
20200821134226166_DDMTREBIC-R4_met.fits;1.84031;26506.3;5.33788;0.170667
20200821134134796_DDMTREBIC-R4_snap.fits;1.91601;26484.4;1.81188;0
20200821134239308_DDMTREBIC-R4_met.fits;1.97683;26500.5;5.06861;0.341333
20200821134249548_DDMTREBIC-R4_met.fits;1.94179;26504.9;4.83628;0.341333
20200821134255350_DDMTREBIC-R4_met.fits;1.88162;26513.7;5.17482;2.38933
20200821134300129_DDMTREBIC-R4_met.fits;1.85302;26499;3.75062;0.170667
20200821134318902_DDMTREBIC-R4_met.fits;1.8131;26516.6;8.41802;1.024
20200821134326412_DDMTREBIC-R4_met.fits;1.86986;26516.6;6.19799;0.341333
20200821134234870_DDMTREBIC-R4_snap.fits;2.01565;26502;1.91374;0
20200821134335116_DDMTREBIC-R4_met.fits;2.13052;26504.9;6.30398;0.341333
20200821134341772_DDMTREBIC-R4_met.fits;1.84869;26487.3;10.2199;0.341333
20200821134357302_DDMTREBIC-R4_met.fits;2.31193;26509.3;20.6508;0.341333
20200821134404812_DDMTREBIC-R4_met.fits;2.11817;26515.1;4.99084;0.170667
20200821134407201_DDMTREBIC-R4_met.fits;1.66745;26500.5;7.81523;0.170667
20200821134409420_DDMTREBIC-R4_met.fits;2.12026;26504.9;13.0966;0.341333
20200821134426486_DDMTREBIC-R4_met.fits;2.01871;26506.3;17.4776;0.341333
20200821134430753_DDMTREBIC-R4_met.fits;2.17085;26516.6;8.42958;0.341333
20200821134334945_DDMTREBIC-R4_snap.fits;1.99917;26529.8;1.57688;0
20200821134449185_DDMTREBIC-R4_met.fits;2.35279;26512.2;5.14888;0.170667
20200821134510177_DDMTREBIC-R4_met.fits;1.95078;26521;4.49909;0.341333
20200821134516321_DDMTREBIC-R4_met.fits;2.23141;26526.9;4.93847;0.170667
20200821134524342_DDMTREBIC-R4_met.fits;1.72875;26502;3.63215;0.170667
20200821134528268_DDMTREBIC-R4_met.fits;1.90131;26512.2;3.87992;0.170667
20200821134435020_DDMTREBIC-R4_snap.fits;2.08926;26487.3;2.10805;0
20200821134534924_DDMTREBIC-R4_met.fits;1.7727;26518.1;6.33453;0.170667
20200821134558134_DDMTREBIC-R4_met.fits;2.07754;26509.3;6.22703;0.341333
20200821134607180_DDMTREBIC-R4_met.fits;2.10391;26510.7;6.10875;0.341333
20200821134619809_DDMTREBIC-R4_met.fits;1.92826;26506.3;5.89304;0.170667
20200821134622369_DDMTREBIC-R4_met.fits;2.01414;26499;5.25159;0.341333
20200821134625100_DDMTREBIC-R4_met.fits;2.02538;26518.1;11.9504;0.341333
20200821134631756_DDMTREBIC-R4_met.fits;2.0557;26484.4;8.06528;0.170667
20200821134535094_DDMTREBIC-R4_snap.fits;2.80831;26463.9;2.31904;0
20200821134641484_DDMTREBIC-R4_met.fits;2.36522;26506.3;11.2638;1.70667
20200821134706401_DDMTREBIC-R4_met.fits;1.87159;26513.7;4.3561;0.512
20200821134708961_DDMTREBIC-R4_met.fits;2.09722;26504.9;8.50222;1.536
20200821134718177_DDMTREBIC-R4_met.fits;1.98674;26506.3;13.0404;2.21867
20200821134730806_DDMTREBIC-R4_met.fits;1.98971;26525.4;5.98637;0.341333
20200821134635169_DDMTREBIC-R4_snap.fits;2.17575;26465.3;2.11335;0
20200821134749580_DDMTREBIC-R4_met.fits;1.99656;26503.4;6.6897;0.170667
20200821134752481_DDMTREBIC-R4_met.fits;2.15552;26507.8;5.47549;0.341333
20200821134805452_DDMTREBIC-R4_met.fits;1.93477;26499;4.08253;0.682667
20200821134826785_DDMTREBIC-R4_met.fits;1.94954;26512.2;8.1332;1.536
20200821134830710_DDMTREBIC-R4_met.fits;1.78169;26493.2;8.70585;0.341333
20200821134735244_DDMTREBIC-R4_snap.fits;2.09915;26500.5;2.48483;0
20200821134846412_DDMTREBIC-R4_met.fits;1.96769;26519.5;4.13294;0.170667
20200821134848972_DDMTREBIC-R4_met.fits;1.89619;26535.6;12.9847;0.341333
20200821134855116_DDMTREBIC-R4_met.fits;1.92215;26506.3;6.4038;0.170667
20200821134914742_DDMTREBIC-R4_met.fits;2.28511;26500.5;6.21998;1.536
20200821134923105_DDMTREBIC-R4_met.fits;1.92342;26519.5;8.24884;0.170667
20200821134928396_DDMTREBIC-R4_met.fits;1.78641;26512.2;14.7119;0.341333
20200821134835318_DDMTREBIC-R4_snap.fits;2.03407;26540;1.98108;0
20200821134947510_DDMTREBIC-R4_met.fits;1.87513;26493.2;11.4199;0.682667
20200821134958433_DDMTREBIC-R4_met.fits;1.97626;26507.8;4.69867;0.170667
20200821135020790_DDMTREBIC-R4_met.fits;1.82538;26503.4;3.70285;0.170667
20200821134935393_DDMTREBIC-R4_snap.fits;1.86112;26513.7;4.61895;0
20200821135034785_DDMTREBIC-R4_met.fits;1.86112;26512.2;13.8279;0.341333
20200821135118476_DDMTREBIC-R4_met.fits;2.21524;26491.7;6.30572;0.341333
20200821135124108_DDMTREBIC-R4_met.fits;2.27813;26496.1;11.1651;1.024
20200821135035468_DDMTREBIC-R4_snap.fits;1.94059;26518.1;1.55625;0
20200821135131446_DDMTREBIC-R4_met.fits;1.85765;26502;10.1634;2.56
20200821135137420_DDMTREBIC-R4_met.fits;1.89379;26526.9;20.8622;0.341333
20200821135202849_DDMTREBIC-R4_met.fits;2.08578;26516.6;4.19509;0.170667
20200821135211382_DDMTREBIC-R4_met.fits;1.8723;26513.7;4.15337;0.341333
20200821135217526_DDMTREBIC-R4_met.fits;2.15511;26506.3;12.1757;0.341333
20200821135226572_DDMTREBIC-R4_met.fits;2.0917;26529.8;10.5511;0.341333
20200821135135542_DDMTREBIC-R4_snap.fits;2.10486;26528.3;1.79393;0
20200821135241590_DDMTREBIC-R4_met.fits;1.91398;26513.7;9.9463;0.341333
20200821135244150_DDMTREBIC-R4_met.fits;1.83856;26500.5;4.24581;0.170667
20200821135246198_DDMTREBIC-R4_met.fits;1.99455;26521;12.4289;0.512
20200821135309068_DDMTREBIC-R4_met.fits;1.9416;26510.7;4.4505;0.170667
20200821135311969_DDMTREBIC-R4_met.fits;1.95691;26512.2;6.66703;0.682667
20200821135329377_DDMTREBIC-R4_met.fits;2.17679;26504.9;7.75541;1.024
20200821135235617_DDMTREBIC-R4_snap.fits;2.02127;26468.3;1.75471;0
20200821135336886_DDMTREBIC-R4_met.fits;1.77153;26521;4.11892;0.170667
20200821135341665_DDMTREBIC-R4_met.fits;2.01335;26491.7;4.61442;0.170667
20200821135343884_DDMTREBIC-R4_met.fits;2.13935;26497.6;6.6813;0.170667
20200821135354124_DDMTREBIC-R4_met.fits;1.97825;26518.1;15.2656;0.682667
20200821135359585_DDMTREBIC-R4_met.fits;2.19909;26499;11.718;0.512
20200821135410849_DDMTREBIC-R4_met.fits;1.83969;26529.8;5.67967;0.170667
20200821135335692_DDMTREBIC-R4_snap.fits;1.75104;26458;2.29175;0
20200821135443958_DDMTREBIC-R4_met.fits;2.08621;26521;4.57894;0.170667
20200821135448566_DDMTREBIC-R4_met.fits;1.79563;26504.9;3.83522;0.682667
