# file name; noise; peak f.; mag.; duration
20200821205950945_DDMTREBIC-R4_met.fits;2.74115;26469.7;20.1359;0.512
20200821205953334_DDMTREBIC-R4_met.fits;2.86867;26510.7;16.3784;0.341333
20200821210005110_DDMTREBIC-R4_met.fits;2.79722;26496.1;6.39534;0.170667
20200821210016545_DDMTREBIC-R4_met.fits;2.95253;26506.3;6.21708;0.170667
20200821210023372_DDMTREBIC-R4_met.fits;2.60871;26487.3;6.39862;0.170667
20200821210026444_DDMTREBIC-R4_met.fits;2.61939;26502;6.19153;0.512
20200821210042657_DDMTREBIC-R4_met.fits;2.77829;26488.8;6.47205;0.170667
20200821210049996_DDMTREBIC-R4_met.fits;2.47224;26472.7;8.05562;1.19467
20200821210059382_DDMTREBIC-R4_met.fits;2.74446;26506.3;14.0635;0.170667
20200821210007500_DDMTREBIC-R4_snap.fits;2.90716;26537.1;2.10602;0
20200821210111329_DDMTREBIC-R4_met.fits;2.32235;26521;5.64283;0.170667
20200821210129078_DDMTREBIC-R4_met.fits;2.7077;26477.1;6.66692;0.170667
20200821210133004_DDMTREBIC-R4_met.fits;2.7687;26487.3;13.4824;0.341333
20200821210143244_DDMTREBIC-R4_met.fits;2.37775;26499;7.87846;0.170667
20200821210149388_DDMTREBIC-R4_met.fits;2.89658;26502;7.15596;1.87733
20200821210107574_DDMTREBIC-R4_snap.fits;2.78753;26507.8;2.17518;0
20200821210212940_DDMTREBIC-R4_met.fits;3.16805;26502;6.58956;0.170667
20200821210227958_DDMTREBIC-R4_met.fits;2.56774;26459.5;6.29262;0.341333
20200821210235468_DDMTREBIC-R4_met.fits;2.64063;26496.1;6.7104;0.170667
20200821210244172_DDMTREBIC-R4_met.fits;2.76499;26500.5;5.64187;2.048
20200821210207649_DDMTREBIC-R4_snap.fits;3.03395;26543;2.79587;0
20200821210341345_DDMTREBIC-R4_met.fits;2.3558;26469.7;5.44332;0.341333
20200821210350390_DDMTREBIC-R4_met.fits;2.97429;26469.7;6.29139;2.38933
20200821210356705_DDMTREBIC-R4_met.fits;2.92887;26485.8;7.70531;0.341333
20200821210307724_DDMTREBIC-R4_snap.fits;3.16265;26515.1;2.33369;0
20200821210407286_DDMTREBIC-R4_met.fits;2.85765;26494.6;9.05919;0.512
20200821210418721_DDMTREBIC-R4_met.fits;3.23933;26478.5;8.03373;0.341333
20200821210443126_DDMTREBIC-R4_met.fits;2.97821;26490.2;8.36875;0.341333
20200821210500534_DDMTREBIC-R4_met.fits;2.50668;26493.2;5.84156;0.682667
20200821210407798_DDMTREBIC-R4_snap.fits;3.32923;26453.6;2.60807;0
20200821210538252_DDMTREBIC-R4_met.fits;2.90715;26510.7;7.67793;0.170667
20200821210551564_DDMTREBIC-R4_met.fits;2.41869;26497.6;7.16224;0.170667
20200821210507873_DDMTREBIC-R4_snap.fits;2.77178;26534.2;2.50334;0
20200821210635425_DDMTREBIC-R4_met.fits;2.71067;26480;7.52597;0.341333
20200821210607948_DDMTREBIC-R4_snap.fits;2.7224;26488.8;2.48004;0
20200821210712972_DDMTREBIC-R4_met.fits;2.53984;26504.9;9.0166;1.19467
20200821210730892_DDMTREBIC-R4_met.fits;2.55394;26499;5.43305;0.170667
20200821210748129_DDMTREBIC-R4_met.fits;2.75813;26481.4;11.8805;1.536
20200821210754102_DDMTREBIC-R4_met.fits;2.56903;26474.1;10.7245;0.170667
20200821210758028_DDMTREBIC-R4_met.fits;2.61338;26484.4;6.97827;0.170667
20200821210708022_DDMTREBIC-R4_snap.fits;3.20084;26466.8;2.85167;0
20200821210815265_DDMTREBIC-R4_met.fits;2.54014;26480;6.28522;0.170667
20200821210830284_DDMTREBIC-R4_met.fits;2.48968;26455.1;6.39815;0.512
20200821210844108_DDMTREBIC-R4_met.fits;2.71954;26482.9;7.93709;0.170667
20200821210850764_DDMTREBIC-R4_met.fits;2.43966;26487.3;10.8968;0.512
20200821210808097_DDMTREBIC-R4_snap.fits;3.09545;26449.2;2.29265;0
20200821210909025_DDMTREBIC-R4_met.fits;2.82344;26502;9.18177;0.170667
20200821210914145_DDMTREBIC-R4_met.fits;2.82385;26493.2;17.1303;0.341333
20200821210919606_DDMTREBIC-R4_met.fits;2.49878;26494.6;6.63117;0.170667
20200821210927457_DDMTREBIC-R4_met.fits;2.57617;26494.6;12.5925;0.170667
20200821210939233_DDMTREBIC-R4_met.fits;2.32853;26504.9;8.48024;0.170667
20200821210946230_DDMTREBIC-R4_met.fits;2.82173;26503.4;7.42175;0.170667
20200821210950668_DDMTREBIC-R4_met.fits;2.7083;26491.7;7.47801;0.170667
20200821210952716_DDMTREBIC-R4_met.fits;2.65235;26496.1;10.3187;1.87733
20200821210957665_DDMTREBIC-R4_met.fits;3.19912;26503.4;25.552;0.341333
20200821210908172_DDMTREBIC-R4_snap.fits;3.0392;26463.9;2.75549;0
20200821211007905_DDMTREBIC-R4_met.fits;2.72635;26507.8;5.9146;0.170667
20200821211020705_DDMTREBIC-R4_met.fits;2.66977;26481.4;7.50675;0.170667
20200821211037772_DDMTREBIC-R4_met.fits;2.78061;26499;19.9497;0.341333
20200821211044257_DDMTREBIC-R4_met.fits;2.32805;26506.3;6.87936;0.682667
20200821211048182_DDMTREBIC-R4_met.fits;3.12336;26499;12.647;1.024
20200821211053644_DDMTREBIC-R4_met.fits;2.99376;26449.2;7.84551;0.170667
20200821211059276_DDMTREBIC-R4_met.fits;2.5743;26491.7;8.17643;0.512
20200821211008246_DDMTREBIC-R4_snap.fits;2.5976;26459.5;2.47933;0
20200821211128630_DDMTREBIC-R4_met.fits;3.22971;26490.2;12.9919;0.341333
20200821211204982_DDMTREBIC-R4_met.fits;2.83324;26488.8;12.1211;0.682667
20200821211108321_DDMTREBIC-R4_snap.fits;3.25366;26513.7;2.50025;0
20200821211231606_DDMTREBIC-R4_met.fits;2.51208;26471.2;7.54784;0.170667
20200821211234678_DDMTREBIC-R4_met.fits;2.59065;26468.3;12.6787;0.170667
20200821211305569_DDMTREBIC-R4_met.fits;2.73444;26521;8.78393;0.512
20200821211208396_DDMTREBIC-R4_snap.fits;2.76639;26535.6;2.50915;0
20200821211330657_DDMTREBIC-R4_met.fits;2.60392;26507.8;8.45966;0.512
20200821211338166_DDMTREBIC-R4_met.fits;2.64895;26507.8;5.34326;0.170667
20200821211352332_DDMTREBIC-R4_met.fits;2.8139;26488.8;24.2776;0.341333
20200821211308470_DDMTREBIC-R4_snap.fits;2.93349;26459.5;2.77185;0
20200821211430220_DDMTREBIC-R4_met.fits;3.14114;26503.4;10.3462;0.170667
20200821211441825_DDMTREBIC-R4_met.fits;3.28319;26506.3;7.52893;0.170667
20200821211501793_DDMTREBIC-R4_met.fits;2.78442;26504.9;6.63217;0.341333
20200821211408545_DDMTREBIC-R4_snap.fits;2.65942;26459.5;2.39024;0
20200821211533537_DDMTREBIC-R4_met.fits;2.6691;26490.2;16.6189;0.341333
20200821211553676_DDMTREBIC-R4_met.fits;3.31491;26496.1;13.2137;0.341333
20200821211559990_DDMTREBIC-R4_met.fits;3.17064;26484.4;17.3538;0.170667
20200821211508620_DDMTREBIC-R4_snap.fits;2.59472;26462.4;2.37532;0
20200821211606305_DDMTREBIC-R4_met.fits;2.55243;26500.5;7.70473;0.170667
20200821211614156_DDMTREBIC-R4_met.fits;3.0085;26497.6;9.94181;1.36533
20200821211625590_DDMTREBIC-R4_met.fits;2.95314;26500.5;7.73863;2.048
20200821211641974_DDMTREBIC-R4_met.fits;2.59098;26478.5;5.99327;0.341333
20200821211655969_DDMTREBIC-R4_met.fits;2.96715;26491.7;9.27388;0.512
20200821211701601_DDMTREBIC-R4_met.fits;2.86945;26504.9;17.0494;0.341333
20200821211705356_DDMTREBIC-R4_met.fits;2.77958;26504.9;8.66585;0.170667
20200821211608694_DDMTREBIC-R4_snap.fits;2.78054;26485.8;2.74216;0
20200821211723788_DDMTREBIC-R4_met.fits;2.91652;26509.3;5.90154;0.170667
20200821211737612_DDMTREBIC-R4_met.fits;2.49617;26471.2;5.74205;0.512
20200821211741366_DDMTREBIC-R4_met.fits;2.95853;26484.4;13.0206;0.341333
20200821211744097_DDMTREBIC-R4_met.fits;2.73878;26487.3;18.8154;0.512
20200821211804236_DDMTREBIC-R4_met.fits;3.10693;26478.5;7.27563;0.170667
20200821211708769_DDMTREBIC-R4_snap.fits;2.82548;26500.5;2.38549;0
20200821211823862_DDMTREBIC-R4_met.fits;2.4403;26485.8;8.23466;0.341333
20200821211830860_DDMTREBIC-R4_met.fits;2.59296;26497.6;5.3384;0.341333
20200821211808844_DDMTREBIC-R4_snap.fits;2.55632;26458;2.52187;0
20200821211938273_DDMTREBIC-R4_met.fits;2.71524;26496.1;5.59525;0.170667
20200821211945100_DDMTREBIC-R4_met.fits;2.70332;26499;13.2643;2.21867
20200821211949366_DDMTREBIC-R4_met.fits;2.89402;26499;10.4765;0.341333
20200821212000289_DDMTREBIC-R4_met.fits;2.98152;26493.2;7.46947;0.512
20200821212004897_DDMTREBIC-R4_met.fits;2.10065;26504.9;4.82182;0.170667
20200821211908918_DDMTREBIC-R4_snap.fits;2.96577;26506.3;2.10566;0
20200821212028790_DDMTREBIC-R4_met.fits;2.87512;26499;7.77489;0.341333
20200821212037665_DDMTREBIC-R4_met.fits;2.88895;26504.9;11.3072;0.170667
20200821212055585_DDMTREBIC-R4_met.fits;2.95434;26472.7;7.56165;0.341333
20200821212008993_DDMTREBIC-R4_snap.fits;3.29775;26487.3;2.00956;0
20200821212114358_DDMTREBIC-R4_met.fits;2.6167;26469.7;9.82816;0.341333
20200821212118454_DDMTREBIC-R4_met.fits;3.18666;26494.6;7.77138;0.170667
20200821212124257_DDMTREBIC-R4_met.fits;2.96034;26487.3;10.0489;0.170667
20200821212146956_DDMTREBIC-R4_met.fits;2.42637;26502;5.763;0.170667
20200821212200780_DDMTREBIC-R4_met.fits;2.53097;26503.4;5.46993;0.853333
20200821212109068_DDMTREBIC-R4_snap.fits;2.41249;26485.8;2.41043;0
20200821212216140_DDMTREBIC-R4_met.fits;2.33949;26503.4;6.79297;0.170667
20200821212218870_DDMTREBIC-R4_met.fits;2.58219;26500.5;9.6255;2.21867
20200821212232182_DDMTREBIC-R4_met.fits;3.10292;26490.2;8.23849;1.536
20200821212237473_DDMTREBIC-R4_met.fits;2.86897;26497.6;7.18199;0.170667
20200821212247372_DDMTREBIC-R4_met.fits;2.74872;26497.6;14.6206;0.341333
20200821212258124_DDMTREBIC-R4_met.fits;2.71544;26459.5;6.96565;0.341333
20200821212303756_DDMTREBIC-R4_met.fits;2.99101;26488.8;10.7728;0.341333
20200821212209142_DDMTREBIC-R4_snap.fits;2.54354;26500.5;2.18975;0
20200821212319628_DDMTREBIC-R4_met.fits;2.35558;26496.1;7.25573;0.853333
20200821212324065_DDMTREBIC-R4_met.fits;3.27891;26513.7;10.1037;0.170667
20200821212329185_DDMTREBIC-R4_met.fits;2.78469;26488.8;8.42285;0.170667
20200821212338742_DDMTREBIC-R4_met.fits;2.41718;26504.9;15.7105;0.341333
20200821212348812_DDMTREBIC-R4_met.fits;2.3377;26488.8;6.21558;2.048
20200821212403489_DDMTREBIC-R4_met.fits;2.41618;26504.9;5.04807;0.170667
20200821212309217_DDMTREBIC-R4_snap.fits;2.94924;26458;2.00564;0
20200821212412022_DDMTREBIC-R4_met.fits;2.63539;26469.7;22.5828;0.341333
20200821212423286_DDMTREBIC-R4_met.fits;2.7492;26500.5;7.34782;0.341333
20200821212438134_DDMTREBIC-R4_met.fits;2.44772;26506.3;5.50733;1.536
20200821212445473_DDMTREBIC-R4_met.fits;2.39755;26496.1;10.5488;0.341333
20200821212409292_DDMTREBIC-R4_snap.fits;2.53033;26500.5;14.5354;0
20200821212508684_DDMTREBIC-R4_met.fits;2.77372;26500.5;12.7547;0.341333
20200821212512950_DDMTREBIC-R4_met.fits;2.55498;26481.4;13.5886;0.341333
20200821212517729_DDMTREBIC-R4_met.fits;2.60229;26516.6;6.48254;1.024
20200821212520972_DDMTREBIC-R4_met.fits;2.54077;26526.9;6.69405;0.512
20200821212529334_DDMTREBIC-R4_met.fits;2.67736;26502;6.27517;2.38933
20200821212547937_DDMTREBIC-R4_met.fits;2.74477;26482.9;8.19676;0.170667
20200821212558518_DDMTREBIC-R4_met.fits;3.44084;26478.5;25.6175;0.341333
20200821212509366_DDMTREBIC-R4_snap.fits;2.7407;26471.2;2.49695;0
20200821212656545_DDMTREBIC-R4_met.fits;2.48843;26500.5;7.87903;0.341333
20200821212704054_DDMTREBIC-R4_met.fits;2.3775;26490.2;10.2719;0.170667
20200821212609441_DDMTREBIC-R4_snap.fits;2.7141;26491.7;2.74941;0
20200821212728460_DDMTREBIC-R4_met.fits;2.72029;26506.3;6.72263;2.73067
20200821212756108_DDMTREBIC-R4_met.fits;2.73309;26471.2;6.69372;0.170667
20200821212804641_DDMTREBIC-R4_met.fits;2.45312;26490.2;14.4073;0.341333
20200821212709516_DDMTREBIC-R4_snap.fits;2.84885;26455.1;2.3192;0
20200821212814710_DDMTREBIC-R4_met.fits;2.5583;26466.8;6.36674;0.341333
20200821212818294_DDMTREBIC-R4_met.fits;2.31776;26493.2;31.631;0.341333
20200821212832118_DDMTREBIC-R4_met.fits;3.25939;26509.3;15.186;0.170667
20200821212836044_DDMTREBIC-R4_met.fits;3.11396;26500.5;18.5128;2.048
20200821212809590_DDMTREBIC-R4_snap.fits;2.53757;26450.7;2.86336;0
20200821212922636_DDMTREBIC-R4_met.fits;2.55086;26507.8;15.2355;1.87733
20200821212940897_DDMTREBIC-R4_met.fits;3.00995;26502;12.1044;1.36533
20200821212952332_DDMTREBIC-R4_met.fits;3.02421;26494.6;6.19937;0.341333
20200821212956428_DDMTREBIC-R4_met.fits;2.87718;26466.8;16.5217;0.512
20200821213002230_DDMTREBIC-R4_met.fits;2.85619;26491.7;13.0341;0.341333
20200821213006668_DDMTREBIC-R4_met.fits;3.0343;26504.9;6.57245;0.341333
20200821212909665_DDMTREBIC-R4_snap.fits;2.84783;26452.1;2.03388;0
20200821213025441_DDMTREBIC-R4_met.fits;2.65584;26491.7;12.3829;0.341333
20200821213054113_DDMTREBIC-R4_met.fits;2.76778;26515.1;37.6023;0.512
20200821213100257_DDMTREBIC-R4_met.fits;2.81736;26490.2;21.8648;0.512
20200821213009740_DDMTREBIC-R4_snap.fits;2.90181;26472.7;2.7287;0
20200821213131830_DDMTREBIC-R4_met.fits;3.00417;26506.3;16.7136;1.024
20200821213136950_DDMTREBIC-R4_met.fits;2.41341;26519.5;5.72382;0.170667
20200821213139340_DDMTREBIC-R4_met.fits;2.7155;26481.4;5.76918;1.536
20200821213146678_DDMTREBIC-R4_met.fits;2.62008;26503.4;7.41403;0.341333
20200821213202892_DDMTREBIC-R4_met.fits;2.78376;26480;14.5331;0.341333
20200821213109814_DDMTREBIC-R4_snap.fits;2.27071;26534.2;2.39115;0
20200821213237025_DDMTREBIC-R4_met.fits;2.99556;26469.7;10.8412;0.341333
20200821213243510_DDMTREBIC-R4_met.fits;2.85161;26487.3;8.93718;0.170667
20200821213251361_DDMTREBIC-R4_met.fits;2.84457;26499;15.3695;1.19467
20200821213304332_DDMTREBIC-R4_met.fits;2.52648;26521;11.1588;0.341333
20200821213209889_DDMTREBIC-R4_snap.fits;2.40139;26507.8;2.5243;0
20200821213341366_DDMTREBIC-R4_met.fits;2.5587;26491.7;26.0313;0.341333
20200821213351094_DDMTREBIC-R4_met.fits;3.11197;26497.6;7.17305;0.170667
20200821213403382_DDMTREBIC-R4_met.fits;2.56342;26493.2;9.27145;0.341333
20200821213309964_DDMTREBIC-R4_snap.fits;3.01014;26503.4;5.18608;0
20200821213407820_DDMTREBIC-R4_met.fits;3.02064;26506.3;56.3745;1.87733
20200821213419596_DDMTREBIC-R4_met.fits;2.55732;26490.2;13.1569;0.682667
20200821213450828_DDMTREBIC-R4_met.fits;2.80457;26506.3;7.58447;0.512
20200821213457996_DDMTREBIC-R4_met.fits;3.0667;26497.6;14.5301;1.70667
20200821213410038_DDMTREBIC-R4_snap.fits;2.71242;26502;1.77173;0
20200821213510796_DDMTREBIC-R4_met.fits;3.12514;26485.8;6.81499;0.341333
20200821213528886_DDMTREBIC-R4_met.fits;2.7492;26528.3;8.15861;0.512
20200821213510113_DDMTREBIC-R4_snap.fits;2.18082;26499;2.36488;0
20200821213613772_DDMTREBIC-R4_met.fits;2.67179;26472.7;6.43374;0.170667
20200821213631521_DDMTREBIC-R4_met.fits;2.60446;26510.7;5.67385;1.87733
20200821213646881_DDMTREBIC-R4_met.fits;2.64466;26500.5;46.9649;0.341333
20200821213657633_DDMTREBIC-R4_met.fits;2.77195;26482.9;9.64139;0.341333
20200821213700705_DDMTREBIC-R4_met.fits;2.68013;26504.9;7.09207;0.170667
20200821213703265_DDMTREBIC-R4_met.fits;2.61148;26481.4;7.71418;3.584
20200821213610188_DDMTREBIC-R4_snap.fits;4.01293;26477.1;11.5004;0
20200821213709580_DDMTREBIC-R4_met.fits;4.01293;26477.1;11.5004;0.341333
20200821213727329_DDMTREBIC-R4_met.fits;2.70981;26516.6;8.26604;1.024
20200821213731596_DDMTREBIC-R4_met.fits;3.02635;26509.3;20.3955;0.341333
20200821213738081_DDMTREBIC-R4_met.fits;3.08446;26493.2;9.14108;0.341333
20200821213748662_DDMTREBIC-R4_met.fits;3.08417;26512.2;20.0636;0.341333
20200821213806924_DDMTREBIC-R4_met.fits;2.71274;26472.7;5.62726;0.170667
20200821213710262_DDMTREBIC-R4_snap.fits;2.49205;26504.9;2.86535;0
20200821213815286_DDMTREBIC-R4_met.fits;2.77874;26509.3;5.70269;0.170667
20200821213858806_DDMTREBIC-R4_met.fits;2.87538;26504.9;8.76895;1.87733
20200821213906998_DDMTREBIC-R4_met.fits;2.59642;26482.9;19.7302;0.341333
20200821213810337_DDMTREBIC-R4_snap.fits;2.62072;26463.9;2.0208;0
20200821213911436_DDMTREBIC-R4_met.fits;2.93283;26480;11.6658;0.170667
20200821213928332_DDMTREBIC-R4_met.fits;2.79265;26463.9;20.7725;0.512
20200821213934817_DDMTREBIC-R4_met.fits;2.88405;26488.8;7.04436;1.70667
20200821213938401_DDMTREBIC-R4_met.fits;2.37375;26469.7;5.28453;0.170667
20200821213943692_DDMTREBIC-R4_met.fits;2.67515;26504.9;6.62277;0.170667
20200821214001953_DDMTREBIC-R4_met.fits;3.12884;26488.8;8.55607;0.341333
20200821213910412_DDMTREBIC-R4_snap.fits;3.07541;26543;2.72059;0
20200821214030796_DDMTREBIC-R4_met.fits;2.9193;26490.2;7.18114;0.170667
20200821214035062_DDMTREBIC-R4_met.fits;2.71693;26494.6;10.5233;0.170667
20200821214038988_DDMTREBIC-R4_met.fits;2.82825;26453.6;6.82513;0.170667
20200821214041889_DDMTREBIC-R4_met.fits;2.60442;26490.2;9.11547;0.170667
20200821214049569_DDMTREBIC-R4_met.fits;2.54453;26475.6;10.0742;0.170667
20200821214058956_DDMTREBIC-R4_met.fits;2.53663;26518.1;6.43389;0.512
20200821214010486_DDMTREBIC-R4_snap.fits;3.17296;26485.8;2.35891;0
20200821214114998_DDMTREBIC-R4_met.fits;2.72123;26493.2;5.79607;0.170667
20200821214117388_DDMTREBIC-R4_met.fits;3.37248;26478.5;20.3267;0.341333
20200821214135478_DDMTREBIC-R4_met.fits;2.33547;26481.4;5.47733;0.341333
20200821214151180_DDMTREBIC-R4_met.fits;2.7976;26493.2;6.917;0.341333
20200821214202273_DDMTREBIC-R4_met.fits;2.85711;26500.5;14.5015;0.341333
20200821214205174_DDMTREBIC-R4_met.fits;2.71192;26497.6;8.48998;0.341333
20200821214110561_DDMTREBIC-R4_snap.fits;3.26653;26482.9;2.33809;0
20200821214234188_DDMTREBIC-R4_met.fits;2.54896;26468.3;6.47885;0.170667
20200821214246305_DDMTREBIC-R4_met.fits;2.63195;26487.3;19.4244;0.512
20200821214255521_DDMTREBIC-R4_met.fits;3.46654;26478.5;139.272;0.512
20200821214210636_DDMTREBIC-R4_snap.fits;2.6833;26523.9;2.72243;0
20200821214313612_DDMTREBIC-R4_met.fits;2.83429;26500.5;17.9568;0.853333
20200821214325388_DDMTREBIC-R4_met.fits;2.5804;26491.7;18.9276;0.341333
20200821214337846_DDMTREBIC-R4_met.fits;2.43733;26502;7.21779;0.170667
20200821214310710_DDMTREBIC-R4_snap.fits;2.66088;26474.1;2.61246;0
20200821214408908_DDMTREBIC-R4_met.fits;3.46895;26490.2;8.79349;0.170667
20200821214414028_DDMTREBIC-R4_met.fits;3.29581;26488.8;7.83616;0.170667
20200821214506422_DDMTREBIC-R4_met.fits;3.11254;26509.3;8.62004;1.87733
20200821214410785_DDMTREBIC-R4_snap.fits;3.99693;26531.2;2.9553;0
20200821214514102_DDMTREBIC-R4_met.fits;2.80328;26497.6;5.81375;1.024
20200821214534070_DDMTREBIC-R4_met.fits;3.10293;26496.1;7.1595;0.170667
20200821214537313_DDMTREBIC-R4_met.fits;3.16666;26463.9;14.3277;1.536
20200821214543116_DDMTREBIC-R4_met.fits;3.3299;26496.1;13.8156;0.170667
20200821214604278_DDMTREBIC-R4_met.fits;2.91673;26490.2;10.2678;0.512
20200821214510860_DDMTREBIC-R4_snap.fits;2.74346;26525.4;2.48527;0
20200821214620492_DDMTREBIC-R4_met.fits;2.78437;26487.3;5.91767;0.170667
20200821214658550_DDMTREBIC-R4_met.fits;2.98774;26491.7;7.02414;0.341333
20200821214707254_DDMTREBIC-R4_met.fits;3.41948;26471.2;6.85521;0.341333
20200821214610934_DDMTREBIC-R4_snap.fits;2.90036;26475.6;2.63258;0
20200821214727564_DDMTREBIC-R4_met.fits;2.64426;26482.9;6.35776;0.170667
20200821214747532_DDMTREBIC-R4_met.fits;2.97996;26485.8;6.2524;0.170667
20200821214800844_DDMTREBIC-R4_met.fits;2.96878;26500.5;7.00318;0.853333
20200821214711009_DDMTREBIC-R4_snap.fits;2.6282;26475.6;2.57952;0
20200821214811254_DDMTREBIC-R4_met.fits;3.58159;26506.3;22.6088;0.853333
20200821214834977_DDMTREBIC-R4_met.fits;2.60927;26500.5;5.92321;0.170667
20200821214837025_DDMTREBIC-R4_met.fits;2.55216;26480;5.33668;0.170667
20200821214845729_DDMTREBIC-R4_met.fits;2.46184;26507.8;5.90465;1.87733
20200821214849996_DDMTREBIC-R4_met.fits;2.90628;26510.7;6.80704;0.341333
20200821214856822_DDMTREBIC-R4_met.fits;2.70933;26510.7;18.1964;0.341333
20200821214811084_DDMTREBIC-R4_snap.fits;2.63116;26513.7;2.05983;0
20200821214922422_DDMTREBIC-R4_met.fits;3.01392;26472.7;31.2245;0.341333
20200821214928908_DDMTREBIC-R4_met.fits;3.06342;26481.4;10.5435;0.341333
20200821214933004_DDMTREBIC-R4_met.fits;2.56529;26497.6;17.7653;0.341333
20200821214936929_DDMTREBIC-R4_met.fits;2.79089;26504.9;6.66946;0.170667
20200821214943073_DDMTREBIC-R4_met.fits;2.8681;26494.6;6.20804;0.512
20200821214959798_DDMTREBIC-R4_met.fits;2.4867;26485.8;6.76685;0.341333
20200821214911158_DDMTREBIC-R4_snap.fits;2.65535;26465.3;2.56038;0
20200821215050998_DDMTREBIC-R4_met.fits;2.77367;26509.3;7.36714;0.170667
20200821215100726_DDMTREBIC-R4_met.fits;3.1082;26477.1;30.5876;0.341333
20200821215105334_DDMTREBIC-R4_met.fits;2.87175;26502;8.47417;0.512
20200821215011233_DDMTREBIC-R4_snap.fits;2.69109;26534.2;1.94013;0
20200821215117622_DDMTREBIC-R4_met.fits;2.82123;26493.2;13.6624;0.341333
20200821215121548_DDMTREBIC-R4_met.fits;2.67987;26496.1;22.0614;0.682667
20200821215139638_DDMTREBIC-R4_met.fits;2.68658;26490.2;5.46114;0.853333
20200821215111308_DDMTREBIC-R4_snap.fits;2.80175;26532.7;2.77944;0
20200821215209334_DDMTREBIC-R4_met.fits;3.02109;26475.6;8.80917;0.512
20200821215216844_DDMTREBIC-R4_met.fits;2.51697;26482.9;6.25747;0.341333
20200821215232716_DDMTREBIC-R4_met.fits;2.42911;26509.3;7.94779;0.341333
20200821215249270_DDMTREBIC-R4_met.fits;2.90923;26484.4;7.01918;0.341333
20200821215255585_DDMTREBIC-R4_met.fits;2.38879;26481.4;25.3887;0.341333
20200821215211382_DDMTREBIC-R4_snap.fits;2.48187;26478.5;3.08851;0
20200821215319478_DDMTREBIC-R4_met.fits;2.67534;26502;32.2292;0.341333
20200821215338934_DDMTREBIC-R4_met.fits;2.65084;26509.3;5.50862;0.341333
20200821215311457_DDMTREBIC-R4_snap.fits;2.14563;26484.4;1.97728;0
20200821215418358_DDMTREBIC-R4_met.fits;2.45197;26478.5;8.1578;0.170667
20200821215431158_DDMTREBIC-R4_met.fits;2.83546;26502;14.191;0.341333
20200821215504609_DDMTREBIC-R4_met.fits;3.13581;26504.9;9.21077;0.170667
20200821215507340_DDMTREBIC-R4_met.fits;2.06765;26497.6;8.86337;0.170667
20200821215411532_DDMTREBIC-R4_snap.fits;2.67047;26478.5;2.53269;0
20200821215509900_DDMTREBIC-R4_met.fits;2.49214;26494.6;7.93805;0.170667
20200821215517409_DDMTREBIC-R4_met.fits;2.80018;26469.7;7.11288;0.341333
20200821215521334_DDMTREBIC-R4_met.fits;2.37943;26499;7.49487;0.170667
20200821215543350_DDMTREBIC-R4_met.fits;2.11324;26500.5;14.4013;0.341333
20200821215547958_DDMTREBIC-R4_met.fits;2.78399;26499;6.58208;0.170667
20200821215511606_DDMTREBIC-R4_snap.fits;2.63586;26535.6;2.80206;0
20200821215637110_DDMTREBIC-R4_met.fits;2.56117;26503.4;8.40268;0.512
20200821215645644_DDMTREBIC-R4_met.fits;2.90815;26491.7;11.3439;0.341333
20200821215653494_DDMTREBIC-R4_met.fits;2.64858;26493.2;16.2114;0.341333
20200821215611681_DDMTREBIC-R4_snap.fits;2.38779;26465.3;2.15397;0
20200821215713974_DDMTREBIC-R4_met.fits;2.26472;26523.9;5.70101;0.512
20200821215721313_DDMTREBIC-R4_met.fits;2.36861;26491.7;4.78014;0.170667
20200821215723361_DDMTREBIC-R4_met.fits;2.33774;26496.1;7.04643;0.170667
20200821215741452_DDMTREBIC-R4_met.fits;2.76483;26523.9;10.6254;0.341333
20200821215744353_DDMTREBIC-R4_met.fits;2.3765;26488.8;7.40196;0.341333
20200821215711756_DDMTREBIC-R4_snap.fits;2.7174;26490.2;2.49559;0
20200821215827361_DDMTREBIC-R4_met.fits;2.65003;26462.4;18.2399;0.341333
20200821215833505_DDMTREBIC-R4_met.fits;2.65814;26499;14.9349;0.341333
20200821215846988_DDMTREBIC-R4_met.fits;2.87737;26484.4;25.5698;0.341333
20200821215849718_DDMTREBIC-R4_met.fits;2.63183;26500.5;10.1624;0.341333
20200821215857910_DDMTREBIC-R4_met.fits;2.90958;26481.4;8.27842;0.682667
20200821215811830_DDMTREBIC-R4_snap.fits;2.6003;26453.6;2.31253;0
20200821215927265_DDMTREBIC-R4_met.fits;2.59288;26494.6;8.99012;1.87733
20200821215932556_DDMTREBIC-R4_met.fits;2.25935;26496.1;4.99349;0.682667
20200821215938700_DDMTREBIC-R4_met.fits;2.77867;26503.4;6.68776;0.170667
20200821215911905_DDMTREBIC-R4_snap.fits;2.95013;26509.3;2.20271;0
